Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63716546,"=""9781439154946""",Double Death on the Black Isle,A. D. Scott (63716250),Trade Paperback,"Two Women, Two Murders . . . A stunning and suspenseful story of families, betrayal, and a community divided.Nothing is ever quite at peace on Scot...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
"",63716546,"=""9781439164853""",Double Death on the Black Isle,A. D. Scott (63716250),eBook,"Two Women, Two Murders . . . A stunning and suspenseful story of families, betrayal, and a community divided.Nothing is ever quite at peace on Scot...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
2,61414218,"=""9781439157749""",Blind Fury,Lynda La Plante (31446295),eBook,From international bestseller and writer of the acclaimed Prime Suspect series comes another gripping case featuring Detective Inspector Anna Travi...,Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",61414218,"=""9781439139301""",Blind Fury,Lynda La Plante (31446295),Trade Paperback,From international bestseller and writer of the acclaimed Prime Suspect series comes another gripping case featuring Detective Inspector Anna Travi...,Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
3,36780105,"=""9780743292795""",Compact with the Devil,Bethany Maines (36779644),Trade Paperback,Q: What do you get when you cross Avon Ladies with Charlie’s Angels?A: A world-class intelligence organization run by women who really know their f...,"","Action & Adventure, Book Club, Fiction, Suspense, Women’s Fiction, Atria Books"
"",36780105,"=""9780743292801""",Compact with the Devil,Bethany Maines (36779644),eBook,Q: What do you get when you cross Avon Ladies with Charlie’s Angels?A: A world-class intelligence organization run by women who really know their f...,"","Action & Adventure, Book Club, Fiction, Suspense, Women’s Fiction, Atria Books"
4,45492131,"=""9781416560906""",Mistaken Wife,Rose Melikan (45491181),Trade Paperback,Heroic spy Mary Finch returns once again as she takes on the dangerous task of secretly traveling to Paris to interrupt Franco-American negotiation...,"","Fiction, Atria Books"
"",45492131,"=""9781416560951""",Mistaken Wife,Rose Melikan (45491181),eBook,Heroic spy Mary Finch returns once again as she takes on the dangerous task of secretly traveling to Paris to interrupt Franco-American negotiation...,"","Fiction, Atria Books"
5,61413562,"=""9781439139288""",Silent Scream,Lynda La Plante (31446295),Trade Paperback,"Film star Amanda Delany has the world at her feet. Never one for the quiet life, she has had a string of affairs with the hottest actors around. Th...",Romance,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",61413562,"=""9781439157732""",Silent Scream,Lynda La Plante (31446295),eBook,"Film star Amanda Delany has the world at her feet. Never one for the quiet life, she has had a string of affairs with the hottest actors around. Th...",Romance,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
6,45492102,"=""9781416560876""",Counterfeit Guest,Rose Melikan (45491181),Trade Paperback,"In this rousing sequel to The Blackstone Key, Rose Melikan’s heroine returns to the world of espionage for an intelligent, thrilling adventure in G...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",45492102,"=""9781416560944""",Counterfeit Guest,Rose Melikan (45491181),eBook,"In this rousing sequel to The Blackstone Key, Rose Melikan’s heroine returns to the world of espionage for an intelligent, thrilling adventure in G...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
7,47278320,"=""9781416588313""",Deadly Intent,Lynda La Plante (31446295),Trade Paperback,"From award-winning author Lynda La Plante comes the latest detective story involving Anna Travis, who must juggle old and new love affairs while tr...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47278320,"=""9781416987161""",Deadly Intent,Lynda La Plante (31446295),eBook,"From award-winning author Lynda La Plante comes the latest detective story involving Anna Travis, who must juggle old and new love affairs while tr...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
8,47164301,"=""9781416586661""",Clean Cut,Lynda La Plante (31446295),Trade Paperback,"Dedicated, intuitive, and utterly obsessive, DCI James Langton is ruthless in his pursuit of a gang of illegal immigrants, the murderers of a young...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47164301,"=""9781416594512""",Clean Cut,Lynda La Plante (31446295),eBook,"From the internationally bestselling author of Above Suspicion, The Red Dahlia, and Wrongful Death—a gripping police procedural featuring Anna Trav...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
9,45491178,"=""9781416560807""",Blackstone Key,Rose Melikan (45491181),Trade Paperback,Charlotte Bronte meets Agatha Christie in this wonderful historical adventure novel set in the 18th century about a penniless but clever young teac...,"","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",45491178,"=""9781416560937""",Blackstone Key,Rose Melikan (45491181),eBook,Charlotte Bronte meets Agatha Christie in this wonderful historical adventure novel set in the 18th century about a penniless but clever young teac...,"","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
