Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180485630,"=""9781649740335""",Doll-Friend,Robert F. Young (180483969),eBook,He had a beautiful wife. But the girl he really loved came out of a slot machine — warm and soft and clinging and unalive. Robert F. Young was a Hu...,"","Fiction, Start Publishing LLC"
2,180485498,"=""9781649740595""",Deep Space Scrolls,Robert F. Young (180483969),eBook,"Following is a transcript of the closed hearing conducted June 18, 1969 by the Special Senate Committee to Survey Space Progress. Committee chairma...","","Fiction, Start Publishing LLC"
3,180485829,"=""9781649740625""",Girl in His Mind,Robert F. Young (180483969),eBook,Every man’s mind is a universe with countless places in which he can hide—even from himself! Robert F. Young was a Hugo nominated author known for ...,"","Fiction, Start Publishing LLC"
4,180485995,"=""9781649740342""",Jupiter Found,Robert F. Young (180483969),eBook,Godhead can be more than a guilt complex growing out of the knowledge of good and evil. It can also be a sense of fulfillment that comes from the a...,"","Fiction, Start Publishing LLC"
5,180484933,"=""9781649740717""","Stars Are Calling, Mr. Keats",Robert F. Young (180483969),eBook,"Hubbard had seen queegy birds before, but this was the first time he had ever seen a lame one. Robert F. Young was a Hugo nominated author known fo...","","Fiction, Start Publishing LLC"
6,180486095,"=""9781649740359""",Let there be Night,Robert F. Young (180483969),eBook,Which answers mankind’s problems better: a stern god or a tolerant one? And what do you do if you have the power to decide it either way? Robert F....,"","Fiction, Start Publishing LLC"
7,180485531,"=""9781649740304""",Deluge II,Robert F. Young (180483969),eBook,"The ancient stresses were ready to tear the earth apart, and only Anton Burke was ready. He planned to choose his passenger-list with care. But whe...","","Fiction, Start Publishing LLC"
8,180484999,"=""9781649740526""",Sweet Tooth,Robert F. Young (180483969),eBook,The aliens were quite impressed by Earth’s technical marvels—they found them just delicious! Robert F. Young was a Hugo nominated author known for ...,"","Fiction, Start Publishing LLC"
9,180484203,"=""9781649740366""",Mr. and Mrs. Saturday Night,Robert F. Young (180483969),eBook,We doubt if the real television people will ever go as far as the fictional ones in this story. But if they do—wow! Robert F. Young was a Hugo nomi...,"","Fiction, Start Publishing LLC"
10,180484368,"=""9781649740397""",Pilgrims' Project,Robert F. Young (180483969),eBook,A man under sentence of marriage would be lucky to have a girl like Julia assigned to him—or would he? Robert F. Young was a Hugo nominated author ...,"","Fiction, Start Publishing LLC"
11,175302850,"=""9781952438196""",Start's F. Scott Fitzgerald Super Pack,F. Scott Fitzgerald (175300972),eBook,F. Scott Fitzgerald was one of America’s greatest writers. No other writer is more closely associated with the roaring twenties and all of its exce...,"","Fiction, Start Publishing LLC"
12,175304242,"=""9781952438349""",Jelly-Bean,F. Scott Fitzgerald (175300972),eBook,"A ‘Jelly-bean’ is “one who spends his life conjugating the verb “to idle.'"" Born into middle-class society, a man becomes a grocery delivery boy af...","","Fiction, Start Publishing LLC"
13,175301503,"=""9781952438202""",Benediction,F. Scott Fitzgerald (175300972),eBook,"A young girl, on her way to a tryst with her lover, stops to meet her much older brother, who is in a seminary and about to become a priest.","","Fiction, Start Publishing LLC"
14,175301008,"=""9781952438325""",Four Fists,F. Scott Fitzgerald (175300972),eBook,"From boarding school to the business world, a man gets into confrontations that lead to him being punched in the face. But each time he learns some...","","Fiction, Start Publishing LLC"
15,175300937,"=""9781952438233""",Flappers and Philosophers,F. Scott Fitzgerald (175300972),eBook,Flappers and Philosophers was F. Scott Fitzgerald’s first collection. Today Fitzgerald is known primarily for writing the great American novel The ...,"","Fiction, Start Publishing LLC"
16,175304545,"=""9781952438257""",May Day,F. Scott Fitzgerald (175300972),eBook,"Utilizing the May Day Riots of 1919 as historical backdrop, and the themes of lost youth and wealth as well as two distinct yet interrelated plots,...","","Fiction, Start Publishing LLC"
17,175303740,"=""9781952438318""",Diamond as Big as the Ritz,F. Scott Fitzgerald (175300972),eBook,"A teenager from a small Mississippi River town is sent to a private boarding school near Boston, surrounded by wealthy classmates, but has a secret...","","Fiction, Start Publishing LLC"
18,175303193,"=""9781952438387""",Winter Dreams,F. Scott Fitzgerald (175300972),eBook,"The son of the owner of the second-best grocery store in a small Minnesota town, finds himself enacting a series of impetuous deeds inspired by his...","","Fiction, Start Publishing LLC"
19,175301978,"=""9781952438264""",Myra Meets His Family,F. Scott Fitzgerald (175300972),eBook,"A woman wants to find a wealthy man to marry finds a lot more than she bargains for when she enters the abode of Knowleton Whitney, who, in turn, f...","","Fiction, Start Publishing LLC"
20,175302345,"=""9781952438370""",Popular Girl,F. Scott Fitzgerald (175300972),eBook,"A society girl is enchanted to meet a very rich and eligible young man. No sooner do they meet than her father dies unexpectedly, leaving her impov...","","Fiction, Start Publishing LLC"
