Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38105789,"=""9781416927563""",Americans,Douglas Wood (707479),Hardcover,"Learn what makes Americans great, from sea to shining sea, in this patriotic and diverse picture book for New York Times bestselling author Douglas...","","Fiction, Preschool, Toddler, Picture Book, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
"",38105789,"=""9781481452366""",Americans,Douglas Wood (707479),Fixed Layout eBook,"Learn what makes Americans great, from sea to shining sea, in this patriotic and diverse picture book for New York Times bestselling author Douglas...","","Fiction, Preschool, Toddler, Picture Book, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
2,1579119,"=""9781416953616""",Sweet Smell of Roses,Angela Johnson (1263944),Trade Paperback,Two young girls not only witness but help to change history in this inspiring and urgent Civil Rights-era picture book by three-time Coretta Scott ...,Character Picture Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1579119,"=""9780689832529""",Sweet Smell of Roses,Angela Johnson (1263944),Hardcover,Two young girls not only witness but help to change history in this inspiring and urgent Civil Rights-era picture book by three-time Coretta Scott ...,Character Picture Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,335542,"=""9780689800764""",Virgie Goes to School with Us Boys,Elizabeth Fitzgerald Howard (706609),Hardcover,This luminous and energetic picture book follows a young boy who takes his younger sister on her first trip to school in the Reconstruction-era Sou...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",335542,"=""9780689877933""",Virgie Goes to School with Us Boys,Elizabeth Fitzgerald Howard (706609),Trade Paperback,This luminous and energetic picture book follows a young boy who takes his younger sister on her first trip to school in the Reconstruction-era Sou...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
4,1430923,"=""9780689826092""",I Dream of Trains,Angela Johnson (1263944),Hardcover,The poignant words of two-time Coretta Scott King Award–winning author Angela Johnson and striking images from fine artist Loren Long join forces i...,Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,5934,"=""9780689825842""",Amazing Impossible Erie Canal,Cheryl Harness (1067022),Trade Paperback,"Follow the amazing construction and workings of the Erie Canal, America’s first superhighway, in this triumphant nonfiction picture book.When De Wi...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
6,336225,"=""9780689805493""",What Zeesie Saw on Delancey Street,Elsa Okon Rael (707104),Hardcover,"Zeesie feels very grown-up indeed! For on this night, her seventh birthday, Zeesie is going to her first package party with Mama and Papa. She even...","","Fiction, Simon & Schuster Books for Young Readers"
"",336225,"=""9781481439114""",What Zeesie Saw on Delancey Street,Elsa Okon Rael (707104),Enhanced eBook,"Zeesie feels very grown-up indeed! For on this night, her seventh birthday, Zeesie is going to her first package party with Mama and Papa. She even...","","Fiction, Simon & Schuster Books for Young Readers"
