Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214647109,"=""9798889770183""",Taste of Home Ultimate 5 Ingredient Cookbook,"",Trade Paperback,"You don’t need a lengthy list of ingredients to create a delicious homemade meal. Instead, put money back in your wallet and time back in your sche...","","Non fiction, Trusted Media Brands"
"",214647109,"=""9798889770220""",Taste of Home Ultimate 5 Ingredient Cookbook,"",eBook,"You don’t need a lengthy list of ingredients to create a delicious homemade meal. Instead, put money back in your wallet and time back in your sche...","","Non fiction, Trusted Media Brands"
2,215588540,"=""9781623711023""",Complete Middle Eastern Vegetarian,Habeeb Salloum (189276503),Trade Paperback,The vegetarian cuisine of the Middle East and North Africa is a treasure chest of pungent herbs and spices. Explore 330 delicious vegetarian recipe...,"","Non fiction, Interlink Publishing Group Inc"
3,191585434,"=""9781524875039""",Shroom,Becky Selengut (457906352),Trade Paperback,"Chef and cooking teacher Becky Selengut's Shroom feeds our enduring passion for foraged and wild foods by exploring 15 types of mushrooms, includin...","","Non fiction, Andrews McMeel Publishing"
4,175338659,"=""9781507214619""",Canning and Preserving,Adams Media (2137651282),Trade Paperback,"Embrace self-sufficiency with this simple guide to canning and preserving all your favorite foods—including fruits, veggies, and more!Learn how to ...","","Non fiction, Adams Media"
"",175338659,"=""9781507214626""",Canning and Preserving,Adams Media (2137651282),eBook,"Embrace self-sufficiency with this simple guide to canning and preserving all your favorite foods—including fruits, veggies, and more!Learn how to ...","","Non fiction, Adams Media"
5,158086957,"=""9781617658396""",Taste of Home Kitchen Hacks,"",Trade Paperback,"Have a light-bulb moment every day when you open Taste of Home Kitchen Hacks.  100 hints, tips and hacks plus 100 recipes that put those hacks in a...","","Non fiction, Trusted Media Brands"
"",158086957,"=""9781617658402""",Taste of Home Kitchen Hacks,"",eBook,"Have a light-bulb moment every day when you open Taste of Home Kitchen Hacks.  100 hints, tips and hacks plus 100 recipes that put those hacks in a...","","Non fiction, Trusted Media Brands"
6,169079211,"=""9781612438726""",Art of Weed Butter,Mennlay Golokeh Aggrey (169079248),Trade Paperback,"Learn how to make your cannabutter just right and get the highest quality results.Weed butter, or cannabutter, is the optimal way to transfer the T...","","Non fiction, Ulysses Press"
7,169107085,"=""9781612438382""",Cooking With Healing Mushrooms,Stepfanie Romine (169107123),Trade Paperback,Discover the healing power of mushrooms with this comprehensive guide to using fungus to nourish and heal your body.Don’t fear the fungi! Mushrooms...,"","Non fiction, Ulysses Press"
8,173904488,"=""9781786645340""",Vinegar,"Maria Costantino (173901106), Gina Steer (173876496)",Trade Paperback,"Vinegar may not be the first thing that springs to mind when you need to get rid of a stubborn wine stain or soothe a tickly cough, but this ancien...","","Non fiction, Flame Tree Publishing"
"",173904488,"=""9781847861863""",Vinegar,"Maria Costantino (173901106), Gina Steer (173876496)",Trade Paperback,"Vinegar may not be the first thing that springs to mind when you need to get rid of a stubborn wine stain or soothe a tickly cough, but this ancien...","","Non fiction, Flame Tree Publishing"
9,2140979338,"=""9781941252390""",Vegan Richa's Everyday Kitchen,Richa Hingle (489012730),Trade Paperback," By the author of the best-selling Vegan Richa's Indian Kitchen.In her second book, Richa Hingle applies her culinary skills to international comfo...","","Non fiction, Vegan Heritage Press, LLC"
10,169082223,"=""9781612437217""",Baking Magic with Aquafaba,Kelsey Kinser (169077170),Trade Paperback,"Delicious egg-free baked goods using aquafabaMove over tofu, there’s a miraculous new egg replacement in town! With baking properties so amazing it...","","Non fiction, Ulysses Press"
11,169089160,"=""9781612436081""",Bringing Home the Seitan,Kris Holechek Peters (169089197),Trade Paperback,"AN EXPANSIVE COLLECTION OF EXCITING SEITAN RECIPES FOR HEARTY, HEALTHY, MOUTHWATERING MEALSWhether you want to replicate a favorite meaty recipe fr...","","Non fiction, Ulysses Press"
12,463799546,"=""9781449460068""",Nut Butter Cookbook,Robin Robertson (456733586),Trade Paperback,"Think outside the jar! You'll go nutty for these 100 delicious vegan recipes that get extra richness, nutrition, and flavor from nut butter.THIS BO...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
13,79005843,"=""9781451625592""",Miracle Berry Diet Cookbook,Homaro Cantu (79005938),Trade Paperback,Make your life just a little bit sweeter with this revolutionary cookbook containing simple and delicious recipes for comfort foods that use the Mi...,"","Food & Wine, Gift Books, Non fiction, Gallery Books"
14,2137703594,"=""9781440567360""",Greek Yogurt Cookbook,Lauren Kelly (2137703604),Trade Paperback,"Innovative ways to enjoy today's most popular superfood!Greek yogurt is being touted as ""the next superfood"" and for good reason--it's delicious, l...","","Non fiction, Adams Media"
"",2137703594,"=""9781440567377""",Greek Yogurt Cookbook,Lauren Kelly (2137703604),eBook,"Innovative ways to enjoy today's most popular superfood!Greek yogurt is being touted as ""the next superfood"" and for good reason--it's delicious, l...","","Non fiction, Adams Media"
15,7451,"=""9781476745626""",Something Spicy,Frances Giedt (4097),Trade Paperback,"Award-winning food author Frances Towner Giedt offers over thirty recipes for the lover of “hot” treats. From mild to scorching, Something Spicy sh...","","Non fiction, Simon & Schuster"
16,85710031,"=""9781449409746""",Lard,Editors of Grit Magazine (403958122),Trade Paperback,Better than butter! Here are 150 sweet and savory recipes for cooking with lard from the editors of Grit magazine.Using lard in cooking dates at le...,"",Andrews McMeel Publishing
17,85710038,"=""9781449409760""",Allergy-Friendly Food for Families,Editors of Kiwi Magazine (405929944),Trade Paperback,"Feeding a family with food allergies doesn’t have to be boring or tasteless. Kiwi, the premier magazine about raising families the natural and orga...","",Andrews McMeel Publishing
18,2137680494,"=""9781440512063""",Everything Paleolithic Diet Book,"Jodie Cohen (2137680504), Gilaad Cohen (2141330605)",Trade Paperback,"Our prehistoric ancestors survived and flourished on high-protein diets filled with fresh meats, fruits, and vegetables. While you no longer have t...","","Non fiction, Adams Media"
"",2137680494,"=""9781440512681""",Everything Paleolithic Diet Book,"Jodie Cohen (2137680504), Gilaad Cohen (2141330605)",eBook,"Our prehistoric ancestors survived and flourished on high-protein diets filled with fresh meats, fruits, and vegetables. While you no longer have t...","","Non fiction, Adams Media"
19,3424,"=""9780671885786""",Can You Trust a Tomato in January?,Vince Staten (2152),Trade Paperback,"From Simon &amp; Schuster and the author of Real Barbecue, Can You Trust a Tomato in January is everything you wanted to know (and a few things you...","","Non fiction, Atria Books"
