Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219972708,"=""9781923144071""",Australia's Lost Heroes,Damien Wright (219972799),eBook,This extraordinary book is both an engaging military history and an enthralling mystery. Australia’s Lost Heroes tells the astonishing little-known...,"","Non fiction, Big Sky Publishing"
2,219599240,"=""9781923144149""",Guts Glory and Blunder,Andrew Faulkner (219599905),eBook,"This is a story of a forgotten battle. Other than in the haunted memories of those who fought there, and the families of those who died there, this...","","Non fiction, Big Sky Publishing"
3,200015966,"=""9781922896278""",Death on Bloody Ridge,David W. Cameron (191329590),eBook,The August Offensive or ‘Anzac Breakout’ at Gallipoli was an attempt to break the stalemate of the campaign. It saw some of the bloodiest fighting ...,"","Non fiction, Big Sky Publishing"
4,178427791,"=""9781982169909""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Hardcover,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
"",178427791,"=""9781797164052""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Audio Download,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
"",178427791,"=""9781982169916""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Trade Paperback,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
"",178427791,"=""9781982169923""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),eBook,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
5,199738628,"=""9781922896117""",Anzac Mascots,Nigel Allsopp (199738723),eBook,‘The greatness of a nation and its moral progress can be judged by the way its animals are treated.’ – Mahatma GandhiAnimals have the power to chan...,"","Non fiction, Big Sky Publishing"
6,184075936,"=""9781639362974""",Blood and Iron,Katja Hoyer (184075973),Trade Paperback,In this vivid fifty-year history of Germany from 1871-1918—which inspired events that forever changed the European continent—here is the story of t...,"","Non fiction, Pegasus Books"
"",184075936,"=""9781643138381""",Blood and Iron,Katja Hoyer (184075973),eBook,In this vivid fifty-year history of Germany from 1871-1918—which inspired events that forever changed the European continent—here is the story of t...,"","Non fiction, Pegasus Books"
7,193853575,"=""9781922765277""",Fromelles – Naming the Dead,"Margaret Cox (193853660), Peter Jones PhD (193853750), Louise Loe (193853770)",eBook,"This is the extraordinary story of the engagement between 250 young Australians, who enlisted in 1915 and died in the Battle of Fromelles of 1916, ...","","Non fiction, Big Sky Publishing"
8,144156007,"=""9780989692663""",America at War,"",Trade Paperback,The first world war as seen in the US through gazettes and newspapers. At home and abroad. New and not usually found pictures and illustrations.Con...,"","Non fiction, Winged Hussar Publishing"
9,177377587,"=""9781922615640""",Anzac Sons,Allison Paterson (177377620),eBook,…Well dear Jim it breaks my heart to write this letter. Our dear [brother] was killed yesterday morning at 5.30. The bullet killed him instantly an...,"","Non fiction, Big Sky Publishing"
"",177377587,"=""9781922132802""",ANZAC Sons,Allison Paterson (177377620),eBook,"""Well dear Jim it breaks my heart to write this letter. Our dear [brother] was killed yesterday morning at 5.30. The bullet killed him instantly an...","","Non fiction, Big Sky Publishing"
10,187995642,"=""9781643138992""",Great War and the Birth of Modern Medicine,Thomas Helling (187996984),Hardcover,A startling narrative revealing the impressive medical and surgical advances that quickly developed as solutions to the horrors unleashed by World ...,"","Non fiction, Pegasus Books"
"",187995642,"=""9781643139005""",Great War and the Birth of Modern Medicine,Thomas Helling (187996984),eBook,A startling narrative revealing the impressive medical and surgical advances that quickly developed as solutions to the horrors unleashed by World ...,"","Non fiction, Pegasus Books"
11,176676605,"=""9781501143380""",Moth and the Mountain,Ed Caesar (403563359),Trade Paperback,“An outstanding book.” —The Wall Street Journal * “Gripping at every turn.” —Outside * “A hell of a ride.” —The Times (London) An extraordinary tru...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",176676605,"=""9781501143373""",Moth and the Mountain,Ed Caesar (403563359),Hardcover,“An outstanding book.” —The Wall Street Journal * “Gripping at every turn.” —Outside * “A gem of a book.” —The Guardian * “A hell of a ride.” —The ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",176676605,"=""9781501143397""",Moth and the Mountain,Ed Caesar (403563359),eBook,“An outstanding book.” —The Wall Street Journal * “Gripping at every turn.” —Outside * “A hell of a ride.” —The Times (London) An extraordinary tru...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",176676605,"=""9781797116860""",Moth and the Mountain,Ed Caesar (403563359),Audio Download,“An outstanding book.” —The Wall Street Journal * “Gripping at every turn.” —Outside * “A hell of a ride.” —The Times (London) An extraordinary tru...,"","Non fiction, Avid Reader Press / Simon & Schuster"
12,172272508,"=""9781643138473""",Lenin Plot,Barnes Carr (172272554),Trade Paperback,The surprising story of perhaps the darkest episode in American espionage history: the “midnight war” to depose Soviet leader Vladimir Lenin.It rem...,"","Non fiction, Pegasus Books"
"",172272508,"=""9781643133171""",Lenin Plot,Barnes Carr (172272554),Hardcover,The surprising story of perhaps the darkest episode in American espionage history: the “midnight war” to depose Soviet leader Vladimir Lenin.It rem...,"","Non fiction, Pegasus Books"
"",172272508,"=""9781643133997""",Lenin Plot,Barnes Carr (172272554),eBook,"It remains the most audacious spy plot in American history—a bold and extremely dangerous operation to invade Russia, defeat the Red Army, and moun...","","Non fiction, Pegasus Books"
13,183859983,"=""9781922488312""",Courage and Compassion,Don Farrands QC (183860124),eBook,"This is the true story of a young Australian soldier whose life of opportunity was challenged by trauma and salvaged by strength.  Nelson Ferguson,...","","Non fiction, Big Sky Publishing"
14,181723437,"=""9781922387943""",Artillery at Anzac,"Chris Roberts (181724391), Paul Stevens (2141635496)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Big Sky Publishing"
15,179394352,"=""9781922387837""",Music Maker of Auschwitz IV,Jaci Byrne (177376583),eBook,"The inspirational true story of an Allied POW appointed Kapellmeister to the Nazis in Auschwitz. When called up to fight in yet another World War, ...","","Non fiction, Big Sky Publishing"
16,179300236,"=""9781922387738""",Australia's First Campaign,Robert Stevenson (179300354),eBook,The Australian campaign to seize German New Guinea in 1914 is one of the forgotten episodes of the First World War. Preceding the Gallipoli landing...,"","Non fiction, Big Sky Publishing"
