Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176302513,"=""9781922387295""",Battle for Passchendaele,Ian Finlayson (176302490),eBook,The Battle for Passchendaele on 12 October 1917 was one of the epic struggles of the First World War. British Field Marshal Douglas Haig allocated ...,"","Non fiction, Big Sky Publishing"
2,167751106,"=""9781760854300""",Australia's Greatest Escapes,Colin Burgess (162779273),eBook,Australia's greatest escape stories from two world wars   Australia’s Greatest Escapes is a collection of stories about the most hazardous aspect o...,"","Non fiction, Simon & Schuster Australia"
"",167751106,"=""9781760854317""",Australia's Greatest Escapes,Colin Burgess (162779273),Audio Download,Australia's greatest escape stories from two world wars   Australia’s Greatest Escapes is a collection of stories about the most hazardous aspect o...,"","Non fiction, Simon & Schuster Australia"
3,148929912,"=""9781501181252""",Influenza,Jeremy Brown (2141998225),Trade Paperback,“Highlights that influenza is still a real and present threat and demonstrates the power and limitations of modern medicine.” —The Wall Street Jour...,"","Non fiction, Doctors, Wellness, Atria Books"
"",148929912,"=""9781501181269""",Influenza,Jeremy Brown (2141998225),eBook,“Highlights that influenza is still a real and present threat and demonstrates the power and limitations of modern medicine.” —The Wall Street Jour...,"","Non fiction, Doctors, Wellness, Atria Books"
"",148929912,"=""9781508268208""",Influenza,Jeremy Brown (2141998225),Audio Download,“Highlights that influenza is still a real and present threat and demonstrates the power and limitations of modern medicine.” —The Wall Street Jour...,"","Non fiction, Doctors, Wellness, Atria Books"
4,38730020,"=""9780743298100""",Moralist,Patricia O'Toole (1507953),Trade Paperback,"Acclaimed author Patricia O’Toole’s “superb” (The New York Times) account of Woodrow Wilson, one of the most high-minded, consequential, and contro...","","Non fiction, Simon & Schuster"
"",38730020,"=""9781501130021""",Moralist,Patricia O'Toole (1507953),eBook,"Acclaimed author Patricia O’Toole’s “superb” (The New York Times) account of Woodrow Wilson, one of the most high-minded, consequential, and contro...","","Non fiction, Simon & Schuster"
"",38730020,"=""9781508259275""",Moralist,Patricia O'Toole (1507953),Audio Download,"Acclaimed author Patricia O’Toole’s “superb” (The New York Times) account of Woodrow Wilson, one of the most high-minded, consequential, and contro...","","Non fiction, Simon & Schuster"
5,130318588,"=""9781507207222""",101 Things You Didn't Know about World War I,Erik Sass (130318561),Trade Paperback,"In honor of the 100th anniversary of the end of World War I, here are 101 little-known and fascinating facts about its history. In this informative...","","Non fiction, Adams Media"
"",130318588,"=""9781507207239""",101 Things You Didn't Know about World War I,Erik Sass (130318561),eBook,"In honor of the 100th anniversary of the end of World War I, here are 101 little-known and fascinating facts about its history. In this informative...","","Non fiction, Adams Media"
6,407017809,"=""9781476705910""",War Against War,Michael Kazin (407017863),Trade Paperback,A dramatic account of the Americans who tried to stop their nation from fighting in the First World War—and came close to succeeding.In this “fasci...,General Non-Fiction,"Academic, Non fiction, Simon & Schuster"
"",407017809,"=""9781476705927""",War Against War,Michael Kazin (407017863),eBook,A dramatic account of the Americans who tried to stop their nation from fighting in the First World War—and came close to succeeding.In this “fasci...,General Non-Fiction,"Academic, Non fiction, Simon & Schuster"
7,172275273,"=""9781681775067""",Marked for Death,James Hamilton-Paterson (172161496),Trade Paperback,"A dramatic and fascinating account of aerial combat during World War I, revealing the terrible risks taken by the men who fought and died in the wo...","","Non fiction, Pegasus Books"
"",172275273,"=""9781681771588""",Marked for Death,James Hamilton-Paterson (172161496),Hardcover,"A dramatic and fascinating account of aerial combat during World War I, revealing the terrible risks taken by the men who fought and died in the wo...","","Non fiction, Pegasus Books"
"",172275273,"=""9781681771977""",Marked for Death,James Hamilton-Paterson (172161496),eBook,"A dramatic and fascinating account of aerial combat during World War I, revealing the terrible risks taken by the men who fought and died in the wo...","","Non fiction, Pegasus Books"
8,514575709,"=""9781501117916""",Betrayal at Little Gibraltar,William Walker (514574226),Trade Paperback,"A vivid, thrilling, and impeccably researched account of America’s bloodiest battle ever—World War I’s Meuse-Argonne Offensive—and the shocking Ame...",History,"Non fiction, US Army, Scribner"
"",514575709,"=""9781501117923""",Betrayal at Little Gibraltar,William Walker (514574226),eBook,"A vivid, thrilling, and impeccably researched account of America’s bloodiest battle ever—World War I’s Meuse-Argonne Offensive—and the shocking Ame...",History,"Non fiction, US Army, Scribner"
9,2117869787,"=""9781681464091""",Seven Pillars of Wisdom,T. E. Lawrence (2117869800),eBook,When T. E. Lawrence's 'Seven Pillars of Wisdom' first appeared in 1922 it was immediately recognized as a literary masterpiece. In writing his extr...,"","Non fiction, Start Publishing LLC"
10,188542921,"=""9781566569750""",America and World War I,Mark D. Van Ells (188542959),Trade Paperback,FOLLOWING THE DOUGHBOY FROM THE HOME FRONT TO THE WESTERN FRONT—AND MAPPING THE MANY MEMORIALS BUILT IN HIS HONOR It has now been a century since W...,"","Non fiction, Interlink Publishing Group Inc"
"",188542921,"=""9781623710675""",America and World War I,Mark D. Van Ells (188542959),eBook,FOLLOWING THE DOUGHBOY FROM THE HOME FRONT TO THE WESTERN FRONT—AND MAPPING THE MANY MEMORIALS BUILT IN HIS HONOR It has now been a century since W...,"","Non fiction, Interlink Publishing Group Inc"
11,167504659,"=""9781780743646""",Short History of the First World War,Gary Sheffield (167504698),Trade Paperback,"The First World War was a watershed in world history. Tragic but far from futile, its origins, events and legacy have roused impassioned debate, cr...","","Non fiction, Oneworld Publications"
"",167504659,"=""9781780745121""",Short History of the First World War,Gary Sheffield (167504698),eBook,"The First World War was a watershed in world history. Tragic but far from futile, its origins, events and legacy have roused impassioned debate, cr...","","Non fiction, Oneworld Publications"
12,453261694,"=""9781476777559""",Doctor in The Great War,Andrew Davidson (453261850),Hardcover,"The extraordinary true story of a young medical officer’s time in the trenches of the First World War from 1914-15, as seen through through the len...","","International, Non fiction, Atria Books/Marble Arch Press"
