Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161032,"=""9781451603026""",Collected Works of W.B. Yeats Vol X: Later Article,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume X: Later Articles and Reviews is part of a fourteen-volume series under the general editorship of eminen...","",Scribner
"",161032,"=""9781439150382""",Collected Works of W.B. Yeats Vol X: Later Article,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume X: Later Articles and Reviews is part of a fourteen-volume series under the general editorship of eminen...","",Scribner
2,15884988,"=""9780743223737""",52 McGs.,Robert McG. Thomas (15885019),eBook,"Among his devoted fans, his pieces were known simply as McGs. With a ""genius for illuminating that sometimes ephemeral apogee in people's lives whe...","","Non-Fiction, Scribner"
"",15884988,"=""9781416598275""",52 McGs.,Robert McG. Thomas (15885019),Trade Paperback,"Among his devoted fans, his pieces were known simply as McGs. With a ""genius for illuminating that sometimes ephemeral apogee in people's lives whe...","","Non-Fiction, Scribner"
3,19205644,"=""9781416595656""",Poems for America,"",eBook,"An inspiring anthology that celebrates our nation with more than one hundred of the greatest poems ever written about the landscapes, institutions,...","","Non-Fiction, Scribner"
4,18850606,"=""9781439125830""",Turning the Wheel,Charles Johnson (9738),eBook,"""Were it not for the Buddhadharma, says Charles Johnson in his preface to Turning the Wheel, ""I'm convinced that, as a black American and an artist...","","African-American, Classics, Non-Fiction, Scribner"
"",18850606,"=""9781416572435""",Turning the Wheel,Charles Johnson (9738),Trade Paperback,"""Were it not for the Buddhadharma, says Charles Johnson in his preface to Turning the Wheel, ""I'm convinced that, as a black American and an artist...","","African-American, Classics, Non-Fiction, Scribner"
5,17254286,"=""9781451673760""","Yeats Reader, Revised Edition",William Butler Yeats (1451794),eBook,"Throughout his long life, William Butler Yeats -- Irish writer and premier lyric poet in English in this century -- produced important works in eve...",Literature: history & criticism,"Classics, Literary, Non-Fiction, Irish, Scribner"
"",17254286,"=""9780743227988""","Yeats Reader, Revised Edition",William Butler Yeats (1451794),Trade Paperback,"Throughout his long life, William Butler Yeats -- Irish writer and premier lyric poet in English in this century -- produced important works in eve...",Literature: history & criticism,"Classics, Literary, Non-Fiction, Irish, Scribner"
6,160003,"=""9780743241670""",Dateline: Toronto,Ernest Hemingway (1792713),eBook,"Dateline: Toronto collects all 172 pieces that Hemingway published in the Star, including those under pseudonyms. Hemingway readers will discern hi...","","Non-Fiction, Scribner"
7,1537765,"=""9780743219082""",One Good Turn,Witold Rybczynski (652589),eBook,"The Best Tool of the Millennium The seeds of Rybczynski's elegant and illuminating new book were sown by The New York Times, whose editors asked hi...",History,"Non-Fiction, Scribner"
"",1537765,"=""9780684867304""",One Good Turn,Witold Rybczynski (652589),Trade Paperback,"The Best Tool of the Millennium The seeds of Rybczynski's elegant and illuminating new book were sown by The New York Times, whose editors asked hi...",History,"Non-Fiction, Scribner"
8,1080090,"=""9780743237123""",By-Line Ernest Hemingway,Ernest Hemingway (1792713),eBook,"A personal glimpse into the life of writer, journalist, war correspondent, adventurer Ernest Hemingway, ranging from experiences in the Spanish Civ...",Literature & literary studies,"Academic, Classics, Literary, Summer Reading, Non-Fiction, Scribner"
"",1080090,"=""9780684839059""",By-Line Ernest Hemingway,Ernest Hemingway (1792713),Trade Paperback,"A personal glimpse into the life of writer, journalist, war correspondent, adventurer Ernest Hemingway, ranging from experiences in the Spanish Civ...",Literature & literary studies,"Academic, Classics, Literary, Summer Reading, Non-Fiction, Scribner"
9,8099,"=""9781476737348""",City Life,Witold Rybczynski (652589),eBook,"In City Life, Witold Rybczynski, bestselling author of Now I Sit Me Down, looks at what we want from cities, how they have evolved, and what accoun...","","Non-Fiction, Scribner"
"",8099,"=""9780684825298""",City Life,Witold Rybczynski (652589),Trade Paperback,"In City Life, Witold Rybczynski, bestselling author of Now I Sit Me Down, looks at what we want from cities, how they have evolved, and what accoun...","","Non-Fiction, Scribner"
