Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20866078,"=""9781442483422""",Dollhouse Mystery,Carolyn Keene (1797917),eBook,"It’s volunteer week at Carl Sandburg Elementary School, and Nancy is very excited about her job. She will be walking Mrs. Rutledge’s dog, Baby. Mrs...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",20866078,"=""9780689865343""",Dollhouse Mystery,Carolyn Keene (1797917),Trade Paperback,"Is Nancy a dollhouse thief?  It's volunteer week at Carl Sandburg Elementary School, and Nancy is very excited about her job. She will be walking M...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,1821482,"=""9780743424356""",Flower Power,Carolyn Keene (1797917),eBook,It's a blooming mystery!  Nancy and her friends agree that the Pink Princess daisies they've grown from seed are the prettiest flowers ever. They'r...,Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,1823594,"=""9780743437066""",Dashing Dog Mystery,Carolyn Keene (1797917),eBook,"Nancy Wins A Holiday Party Raffle -- but Loses The Prize!  Nancy and her Labrador puppy, Chocolate Chip, are enjoying the holiday party at the Dash...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,1823592,"=""9780743437059""",Purple Fingerprint,Carolyn Keene (1797917),eBook,Nancy gets the big picture from a really tiny clue!  Nancy and her friends love Mr. Lizard's Funhouse -- it's their favorite TV show. But now Mr. L...,Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,1823590,"=""9780743427692""",Walkie-Talkie Mystery,Carolyn Keene (1797917),eBook,Mystery mouth's voice is Nancy's first clue!  Nancy has a new set of hot green walkie-talkies to use in busy places like the mail. But when Bess an...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,1823587,"=""9780743427630""",Circus Act,Carolyn Keene (1797917),eBook,"Come one, come all, to the greatest show in town!  Nancy, Bess, and George are attending Little Big Top circus day camp, and now they're preparing ...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,1821479,"=""9780743427722""",Dinosaur Alert!,Carolyn Keene (1797917),eBook,NANCY DISCOVERS DINOSAUR FOOTPRINTS IN HER OWN BACKYARD!  The most annoying boys in Nancy's class offer her a deal. If she can prove that a giant f...,Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,1719446,"=""9780743427753""",Chinese New Year Mystery,Carolyn Keene (1797917),eBook,"WHAT'S CHINESE NEW YEAR WITHOUT A DRAGON?  The third-grade classes at Nancy's school are learning about Chinese culture, and they'll celebrate the ...","Crime & mystery, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1719446,"=""9780671787523""",Chinese New Year Mystery,Carolyn Keene (1797917),Trade Paperback,"WHAT'S CHINESE NEW YEAR WITHOUT A DRAGON?  The third-grade classes at Nancy's school are learning about Chinese culture, and they'll celebrate the ...","Crime & mystery, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,1667269,"=""9781439112601""",Candy Is Dandy,Carolyn Keene (1797917),eBook,"SUGAR, COCOA, CARAMEL, CHOCOLATE -- A MISSING CANDY FORMULA MAKES A STICKY MESS!  What could be sweeter than a visit to Zuckerman's Zonked Candy Fa...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1667269,"=""9780671042691""",Candy Is Dandy,Carolyn Keene (1797917),Trade Paperback,"SUGAR, COCOA, CARAMEL, CHOCOLATE -- A MISSING CANDY FORMULA MAKES A STICKY MESS!  What could be sweeter than a visit to Zuckerman's Zonked Candy Fa...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,1074579,"=""9781442471894""",Hidden Treasures,Carolyn Keene (1797917),eBook,"When Nancy Drew stumbles on an old diary full of secret clues in her own house, she finds a mystery that begins with one little old book—and ends w...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1074579,"=""9780671008192""",Hidden Treasures,Carolyn Keene (1797917),Trade Paperback,"When Nancy Drew stumbles on an old diary full of secret clues in her own house, she finds a mystery that begins with one little old book—and ends w...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,1074577,"=""9781442467965""",Alien in the Classroom,Carolyn Keene (1797917),eBook,"According to the National Snooper, the queen of planet Zagon is on Earth. It seems pretty silly until Nancy and her friends have a new substitute t...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1074577,"=""9780671008185""",Alien in the Classroom,Carolyn Keene (1797917),Trade Paperback,"According to the National Snooper, the queen of planet Zagon is on Earth. It seems pretty silly until Nancy and her friends have a new substitute t...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,694608,"=""9781442467927""",Lemonade Raid,Carolyn Keene (1797917),eBook,"What do people want most on a hot summer day? A cold drink. Nancy has a great idea: a lemonade stand in the park. It’s a perfect plan, except for o...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",694608,"=""9780671568634""",Lemonade Raid,Carolyn Keene (1797917),Trade Paperback,"What do people want most on a hot summer day? A cold drink. Nancy has a great idea: a lemonade stand in the park. It’s a perfect plan, except for o...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,694607,"=""9781442467910""",Stolen Unicorn,Carolyn Keene (1797917),eBook,THE UNICORN DIDN'T JUST WALK AWAY. . . .Mari Cheng is the new girl in Nancy's class. She's kind of shy and doesn't talk much. On show- and-tell day...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",694607,"=""9780671568627""",Stolen Unicorn,Carolyn Keene (1797917),Trade Paperback,THE UNICORN DIDN'T JUST WALK AWAY. . . .  Mari Cheng is the new girl in Nancy's class. She's kind of shy and doesn't talk much. On show- and-tell d...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,694606,"=""9781442467903""",Whose Pet Is Best?,Carolyn Keene (1797917),eBook,"WHAT'S ON TV? IS IT NANCY DREW?It's the Amazing Pet Contest, and the winner gets to go on Mr. Lizard's Funhouse . . . on TV! Katie's got a singing ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",694606,"=""9780671568610""",Whose Pet Is Best?,Carolyn Keene (1797917),Trade Paperback,"WHAT'S ON TV? IS IT NANCY DREW?  It's the Amazing Pet Contest, and the winner gets to go on Mr. Lizard's Funhouse . . . on TV! Katie's got a singin...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,694605,"=""9781442467897""",Ski Slope Mystery,Carolyn Keene (1797917),eBook,"SOMEBODY'S NOT PLAYING FAIR!Nancy, Bess, and George are going skiing. But the whole weekend is getting crazy. First some bratty boys play catch wit...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",694605,"=""9780671568603""",Ski Slope Mystery,Carolyn Keene (1797917),Trade Paperback,"SOMEBODY'S NOT PLAYING FAIR!  Nancy, Bess, and George are going skiing. But the whole weekend is getting crazy. First some bratty boys play catch w...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,694604,"=""9781442467880""",Crazy Key Clue,Carolyn Keene (1797917),eBook,"Nancy’s puppy finds an old key in Bess’s backyard, and after Bess puts the key in the house, it disappears! Who took it? What’s the big secret? Nan...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",694604,"=""9780671568597""",Crazy Key Clue,Carolyn Keene (1797917),Trade Paperback,"Nancy’s puppy finds an old key in Bess’s backyard, and after Bess puts the key in the house, it disappears! Who took it? What’s the big secret? Nan...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,80285,"=""9781439113929""",Funny Face Fight,Carolyn Keene (1797917),eBook,"A FUNNY FACE IS NO JOKE!The race is on for president of Nancy's class, and three kids are in the running: Vicki Wolf, Jessie Shapiro, and Mike Mine...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",80285,"=""9780671535537""",Funny Face Fight,Carolyn Keene (1797917),Trade Paperback,"A FUNNY FACE IS NO JOKE!  The race is on for president of Nancy's class, and three kids are in the running: Vicki Wolf, Jessie Shapiro, and Mike Mi...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
18,80283,"=""9781442467699""",Wedding Gift Goof,Carolyn Keene (1797917),eBook,"A SAD STORY FOR A HAPPY DAYNancy's teacher is getting married, and the whole class has chipped in to get her a gift. Bess was put in charge of the ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",80283,"=""9780671535520""",Wedding Gift Goof,Carolyn Keene (1797917),Trade Paperback,"A SAD STORY FOR A HAPPY DAY  Nancy's teacher is getting married, and the whole class has chipped in to get her a gift. Bess was put in charge of th...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,80281,"=""9781442467675""",Puppy Problem,Carolyn Keene (1797917),eBook,A little puppy is turning into a big problem!Nancy's wish has finally come true: she has a dog of her own. She's a chocolate-colored Labrador retri...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
