Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197758709,"=""9798886630206""",A is for Azeroth,Golden (216523807),Hardcover,"A is for Azeroth and B is for Blood Elf in this charming, official book inspired by Warcraft. New York Times-bestselling author Christie Golden lea...","","Fiction, Insight Editions"
"",197758709,"=""9798886631852""",A is for Azeroth,Golden (216523807),Fixed Layout eBook,"A is for Azeroth and B is for Blood Elf in this charming, official book inspired by Warcraft. New York Times-bestselling author Christie Golden lea...","","Fiction, Insight Editions"
2,204174520,"=""9798886632569""",Willy Wonka and the Chocolate Factory: Wonka Bar Journal,Insights (170540559),Hardcover,"Whether your writing is pure imagination, or everyday adventures, the Willy Wonka and the Chocolate Factory™ chocolate-scented scratch and sniff Wo...","","Non fiction, Insights"
3,190726069,"=""9781647226367""",Disney: Mickey and Friends: Mini Book of Classic Shorts,"Insight Editions (2089862421), Brooke Vitale (162773726)",Hardcover,Join Mickey Mouse on a series of whimsical adventures with this collectible mini book filled with stories and art from the classic Disney animated ...,"","Fiction, Insight Editions"
4,172404341,"=""9781647221201""",Gremlins: Gizmo's 12 Days of Christmas,Andrea Robinson (2120360161),Hardcover,"Relive the cult classic movie Gremlins in this storybook retelling for adults and children alike.On the first day of Christmas, my father brought t...","","Fiction, Insight Editions"
5,169655917,"=""9781683838890""",God of War: B is for Boy,Andrea Robinson (2120360161),Hardcover,"""God of War B is for Boy is a hilarious retelling of the game’s story. With adorable art, witty writing, and a heartwarming story it’s a great addi...","","Fiction, Insight Editions"
6,164885145,"=""9781683838678""",Disney: The Little Mermaid (Tiny Book),Brooke Vitale (162773726),Hardcover,Relive the magic of Disney’s 1989 animated classic The Little Mermaid with this collectible tiny book featuring story art from the beloved film.  W...,"","Fiction, Insight Editions"
7,140447648,"=""9781683834588""",Harry Potter: Hogwarts School of Witchcraft and Wizardry (Tiny Book),Jody Revenson (2090522368),Hardcover,Explore Hogwarts School of Witchcraft and Wizardry with this collectible tiny art book featuring facts and art from the Harry Potter films.Go behin...,"","Fiction, Insight Editions"
8,146771677,"=""9781683835899""",Supernatural: Mini Guide To Saving People and Hunting Things (Mini Book),Insight Editions (2089862421),Hardcover,"This miniature book fits right in your pocket and is filled with striking images and essential information for hunters, perfect for fans of the hit...","","Fiction, Insight Editions"
9,2113998413,"=""9781608879489""",Fantastic Beasts and Where to Find Them: City Skyline Hardcover Ruled Notebook,Insight Editions (2089862421),Hardcover,Record your own magical journey with this Fantastic Beasts and Where to Find Them­–themed writing journal.Fantastic Beasts and Where to Find Them t...,"","Fiction, Insights"
10,2113998362,"=""9781608879472""",Fantastic Beasts and Where to Find Them: Obliviate Hardcover Ruled Notebook,Insight Editions (2089862421),Hardcover,Record your own magical journey with this Fantastic Beasts and Where to Find Them­–themed writing journal.Forgot something? Next time write it down...,"","Fiction, Insights"
11,2108787538,"=""9781608869312""",Jim Henson's Labyrinth Tales,"Jim Henson (488202259), Cory Godbey (2108787635)",Hardcover,“What a flabbergastingly delightful series of events! Where ever to begin?”  Experience the endlessly imaginative world of Jim Henson’s Labyrinth t...,"","Fiction, Archaia"
12,2089773354,"=""9781608877362""",Star Trek: Redshirt's Little Book of Doom,Robb Pearlman (2089773370),Hardcover,"This new book from the author of Fun with Kirk and Spock casts a wry, satirical eye on one of the most popular sci-fi sagas of all time.In the succ...","","Fiction, Insight Editions"
13,2111972160,"=""9781608874910""",World According to Superman,Louise Simonson (2111972174),Hardcover,"Discover the secrets of the Man of Steel in this engaging, immersive look into the world of Superman.From Kansas farm boy to intergalactic guardian...","","Fiction, Insight Comics"
