Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217564751,"=""9781797166575""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),Audio Download,"• Shows you how to recognize and transform daily difficulties into opportunities, empowering you to use every challenge as a tool to find deeper pe...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",217564751,"=""9798888500460""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),Trade Paperback,A hands-on guide to cultivating a more conscious and spiritually present life• Shows you how to recognize and transform daily difficulties into opp...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",217564751,"=""9798888500477""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),eBook,"• Shows you how to recognize and transform daily difficulties into opportunities, empowering you to use every challenge as a tool to find deeper pe...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
2,215229113,"=""9781797166391""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),Audio Download,• Explains how your shadow develops and how your reactivity to specific people and situations reflects the ways you project your shadow onto others...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",215229113,"=""9798888500149""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),Trade Paperback,A comprehensive guide to identifying and reclaiming your shadow• Explains how your shadow develops and how your reactivity to specific people and s...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",215229113,"=""9798888500156""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),eBook,• Explains how your shadow develops and how your reactivity to specific people and situations reflects the ways you project your shadow onto others...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
3,210651647,"=""9781797166421""",Pleiadian Soul Healing,Pavlina Klemm (199333013),Audio Download,"• Provides high-vibration number sequences, visualizations, and exercises to help retrieve lost soul parts, dissolve artificially encoded conscious...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",210651647,"=""9781644118290""",Pleiadian Soul Healing,Pavlina Klemm (199333013),Trade Paperback,"A guide to recovering your soul and healing the karmic past• Provides high-vibration number sequences, visualizations, and exercises to help retrie...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",210651647,"=""9781644118306""",Pleiadian Soul Healing,Pavlina Klemm (199333013),eBook,"A guide to recovering your soul and healing the karmic past• Provides high-vibration number sequences, visualizations, and exercises to help retrie...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
4,206599691,"=""9781797166292""",Magdalene Frequency,Adele Venneri (206599733),Audio Download,"• Reveals how Mary Magdalene, Myriam, is not a biblical myth but an ancient frequency of the soul, a reverberation of the alchemy of Feminine and M...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",206599691,"=""9781591435006""",Magdalene Frequency,Adele Venneri (206599733),Trade Paperback,"An initiatory journey to unite the Feminine and Masculine within your soul and discover the Divine Love within• Reveals how Mary Magdalene, Myriam,...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",206599691,"=""9781591435013""",Magdalene Frequency,Adele Venneri (206599733),eBook,"An initiatory journey to unite the Feminine and Masculine within your soul and discover the Divine Love within• Reveals how Mary Magdalene, Myriam,...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
5,206600291,"=""9781797166308""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),Audio Download,"• Explores the living wisdom of the tarot, based on the author’s more than 40 years’ experience as a professional tarot reader• Shares stories from...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",206600291,"=""9781644118177""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),Trade Paperback,"Real-life stories using the Tarot as a tool of insight and self-transformation• Explores the living wisdom of the Tarot, based on the author’s more...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",206600291,"=""9781644118184""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),eBook,"Real-life stories using the Tarot as a tool of insight and self-transformation• Explores the living wisdom of the Tarot, based on the author’s more...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
6,195477643,"=""9781797163130""",Wisdom of Wildness,Ren Hurst (195477683),Audio Download,"• Explores 13 principles of unconditional love for addressing the trauma of domestication, healing relationships, and restoring deep connection to ...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",195477643,"=""9781644116791""",Wisdom of Wildness,Ren Hurst (195477683),Trade Paperback,"A guide to rewilding your heart, so you can undomesticate your life• Explores 13 principles of unconditional love for addressing the trauma of dome...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",195477643,"=""9781644116807""",Wisdom of Wildness,Ren Hurst (195477683),eBook,"A guide to rewilding your heart, so you can undomesticate your life• Explores 13 principles of unconditional love for addressing the trauma of dome...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
7,194050628,"=""9781797162904""",Story of Gaia,Jude Currivan (2119675324),Audio Download,• 2023 Nautilus Gold Award• Examines our emergence as self-aware members of a Universe that is itself a unified and innately sentient entity that e...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",194050628,"=""9781644115312""",Story of Gaia,Jude Currivan (2119675324),Trade Paperback,"Explores how the Universe, our planet, ourselves, and everything in existence has inherent meaning and evolutionary purpose• 2023 Nautilus Gold Awa...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",194050628,"=""9781644115329""",Story of Gaia,Jude Currivan (2119675324),eBook,"Explores how the Universe, our planet, ourselves, and everything in existence has inherent meaning and evolutionary purpose• 2023 Nautilus Gold Awa...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
8,100432929,"=""9781797166605""",Brief Tour of Higher Consciousness,Itzhak Bentov (410047052),Audio Download,A lighthearted yet profound guide to the realms of higher consciousness and the ultimate nature of reality. • Explains some of the most difficult c...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",100432929,"=""9780892818143""",Brief Tour of Higher Consciousness,Itzhak Bentov (410047052),Trade Paperback,A lighthearted yet profound guide to the realms of higher consciousness and the ultimate nature of reality. • Explains some of the most difficult c...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",100432929,"=""9781620550892""",Brief Tour of Higher Consciousness,Itzhak Bentov (410047052),eBook,A lighthearted yet profound guide to the realms of higher consciousness and the ultimate nature of reality. • Explains some of the most difficult c...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
