Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45592129,"=""9781416955450""","Libby of High Hopes, Project Blue Ribbon",Elise Primavera (45438358),Trade Paperback,"Libby Thump’s life is a perfect mix of horseback riding, art, and her dog Margaret until her resilience is put to the test when she must learn to r...","","Book Club, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
"",45592129,"=""9781416955436""","Libby of High Hopes, Project Blue Ribbon",Elise Primavera (45438358),Hardcover,"Libby Thump’s life is a perfect mix of horseback riding, art, and her dog Margaret until her resilience is put to the test when she must learn to r...","","Book Club, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
"",45592129,"=""9781442452206""","Libby of High Hopes, Project Blue Ribbon",Elise Primavera (45438358),eBook,"Libby Thump’s life is a perfect mix of horseback riding, art, and her dog Margaret until her resilience is put to the test when she must learn to r...","","Book Club, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
2,33088863,"=""9781442483699""",Amelia's Boredom Survival Guide,Marissa Moss (20343746),Trade Paperback,"With Amelia’s great ideas, advice, and just plain fun doodles, you’ll never be bored again!Only the enterprising Amelia—while left in the doctor’s ...","","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33088863,"=""9781416909163""",Amelia's Boredom Survival Guide,Marissa Moss (20343746),Paper Over Board,"With Amelia’s great ideas, advice, and just plain fun doodles, you’ll never be bored again!Only the enterprising Amelia—while left in the doctor’s ...","","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
3,45254107,"=""9781416954200""",Tea for Ruby,Sarah Ferguson The Duchess of York (19893495),Trade Paperback,Ruby gets a princess-worthy primer on manners in this charming picture book from #1 New York Times bestselling illustrator Robin Preiss Glasser and...,Picture storybooks,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",45254107,"=""9781416954194""",Tea for Ruby,Sarah Ferguson The Duchess of York (19893495),Hardcover,"That Ruby! Wherever she goes, table cloths accidentally pull dishes to the floor, flowers get trampled and spaghetti somehow end up in her hair. Yo...",Picture storybooks,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",45254107,"=""9781442426337""",Tea for Ruby,Sarah Ferguson The Duchess of York (19893495),Fixed Layout eBook,Ruby gets a princess-worthy primer on manners in this charming picture book from #1 New York Times bestselling illustrator Robin Preiss Glasser and...,Picture storybooks,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,84310427,"=""9781442440142""",Fake Friend!,Marissa Moss (20343746),Paper Over Board,Daphne explores the ups and downs of false friendship in her latest fully illustrated diary of a fourth-grader.Daphne and Kaylee are fourth-graders...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",84310427,"=""9781442440159""",Fake Friend!,Marissa Moss (20343746),Trade Paperback,Daphne explores the ups and downs of false friendship in her latest fully illustrated diary of a fourth-grader.Daphne and Kaylee are fourth-graders...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",84310427,"=""9781442440166""",Fake Friend!,Marissa Moss (20343746),Fixed Layout eBook,Daphne explores the ups and downs of false friendship in her latest fully illustrated diary of a fourth-grader.Daphne and Kaylee are fourth-graders...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
5,45591682,"=""9781442452190""",Libby of High Hopes,Elise Primavera (45438358),eBook,“High hopes finally pay off for a horse-loving girl” (Kirkus Reviews) in this charming chapter book from New York Times bestselling author and illu...,Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Child Narrator, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
"",45591682,"=""9781416955429""",Libby of High Hopes,Elise Primavera (45438358),Hardcover,It takes meeting the horse of her dreams for Libby Thump to finally live up to her potential in this chapter book series from New York Times bestse...,Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Child Narrator, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
6,33063532,"=""9781416912873""",Amelia's Are-We-There-Yet Longest Ever Car Trip,Marissa Moss (20343746),Trade Paperback,Amelia may not be thrilled about sharing the backseat with her sister—but no family road trip is too long when a best friend visit is the destinati...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063532,"=""9781416909064""",Amelia's Are-We-There-Yet Longest Ever Car Trip,Marissa Moss (20343746),Paper Over Board,Amelia may not be thrilled about sharing the backseat with her sister—but no family road trip is too long when a best friend visit is the destinati...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063532,"=""9781442440968""",Amelia's Are-We-There-Yet Longest Ever Car Trip,Marissa Moss (20343746),Fixed Layout eBook,Amelia may not be thrilled about sharing the backseat with her sister—but no family road trip is too long when a best friend visit is the destinati...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
7,33063361,"=""9781416912859""",Amelia Writes Again,Marissa Moss (20343746),Trade Paperback,"Can Amelia keep a friend and her deepest secrets at the same time?Amelia’s sister, Cleo, gives her a new notebook as a tenth birthday present, and ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063361,"=""9781416909040""",Amelia Writes Again,Marissa Moss (20343746),Paper Over Board,"Can Amelia keep a friend and her deepest secrets at the same time?Amelia’s sister, Cleo, gives her a new notebook as a tenth birthday present, and ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063361,"=""9781442440944""",Amelia Writes Again,Marissa Moss (20343746),Fixed Layout eBook,"Can Amelia keep a friend and her deepest secrets at the same time?Amelia’s sister, Cleo, gives her a new notebook as a tenth birthday present, and ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
8,33063562,"=""9781416912880""",Amelia's Bully Survival Guide,Marissa Moss (20343746),Trade Paperback,Amelia stands up for her herself—and against the class bully—in this series favorite.Amelia is not about to let the class bully get the best of her...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063562,"=""9781416909071""",Amelia's Bully Survival Guide,Marissa Moss (20343746),Paper Over Board,Amelia stands up for her herself—and against the class bully—in this series favorite.Amelia is not about to let the class bully get the best of her...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063562,"=""9781442440951""",Amelia's Bully Survival Guide,Marissa Moss (20343746),Fixed Layout eBook,Amelia stands up for her herself—and against the class bully—in this series favorite.Amelia is not about to let the class bully get the best of her...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
9,75856881,"=""9781442417373""",Vampire Dare!,Marissa Moss (20343746),Trade Paperback,"Why is everyone so crazy for Vampires, Daphne wonders. Well, Vampires can’t die or get wrinkly that’s what makes them so magical. And it’s kinda co...",General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",75856881,"=""9781442419667""",Vampire Dare!,Marissa Moss (20343746),Fixed Layout eBook,"Why is everyone so crazy for Vampires, Daphne wonders. Well, Vampires can’t die or get wrinkly that’s what makes them so magical. And it’s kinda co...",General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",75856881,"=""9781442426771""",Vampire Dare!,Marissa Moss (20343746),Paper Over Board,"In The Name Game!, Daphne has never (ever) loved her name, but it is her name and she can’t do much to change it. So when the first day of fourth g...",General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
10,75857782,"=""9781442426764""",Name Game!,Marissa Moss (20343746),Paper Over Board,"In The Name Game!, Daphne has never (ever) loved her name, but it is her name and she can’t do much to change it. So when the first day of fourth g...",General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",75857782,"=""9781442419650""",Name Game!,Marissa Moss (20343746),Fixed Layout eBook,"Daphne has never (ever) loved her name, but it is her name and she can’t do much to change it. So when the first day of fourth grade comes, not onl...",General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
11,47862976,"=""9781442420663""",Louise the Big Cheese,Elise Primavera (45438358),Trade Paperback,"""Dream big"" is Louise the Big Cheese's motto. But try though she might, she's just plain old Louise, no Cheese. When the casting call goes out for ...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",47862976,"=""9781416971801""",Louise the Big Cheese,Elise Primavera (45438358),Hardcover," Let's face it. Every girl has a little big cheese in her.    Louise Cheese is no different. Night and day, Louise dreams of the limelight, lots of...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",47862976,"=""9781416982562""",Louise the Big Cheese,Elise Primavera (45438358),Fixed Layout eBook,"""Dream big"" is Louise the Big Cheese's motto. But try though she might, she's just plain old Louise, no Cheese. When the casting call goes out for ...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
12,33063499,"=""9781442435292""",Amelia's Notebook,Marissa Moss (20343746),Fixed Layout eBook,"When Amelia’s mom gives her a journal for her birthday, she finally has a place to share her truest feelings at last!Nine-year-old Amelia’s mother ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063499,"=""9781416909057""",Amelia's Notebook,Marissa Moss (20343746),Paper Over Board,"When Amelia’s mom gives her a journal for her birthday, she finally has a place to share her truest feelings at last!Nine-year-old Amelia’s mother ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
