Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41890073,"=""9780743571388""",Angela and the Baby Jesus,Frank McCourt (1660330),Audio Download,"NOW A NETFLIX ORIGINAL FILM, ANGELA’S CHRISTMAS The six year old Angela looks at the naked baby Jesus in her local church in Limerick, Ireland, cir...","","Book Club, Fiction, Gift Books, Simon & Schuster Audio"
"",41890073,"=""9781416579199""",Angela's Christmas,Frank McCourt (1660330),Fixed Layout eBook,"The inspiration for the Emmy-nominated film and its companion Angela’s Christmas Wish, now streaming on Netflix!  Pulitzer Prize recipient Frank Mc...","","Book Club, Fiction, Gift Books, Simon & Schuster Audio"
2,18932119,"=""9780743552462""",Teacher Man,Frank McCourt (1660330),Audio Download,"Winner of the 2007 Audie Award for Biography/Memoir and Finalist for Narration by the AuthorFrom the Pulitzer Prize-winning, mega-bestselling autho...","","Book Club, Non-Fiction, Simon & Schuster Audio"
"",18932119,"=""9780743243773""",Teacher Man,Frank McCourt (1660330),Hardcover,"Nearly a decade ago Frank McCourt became an unlikely star when, at the age of sixty-six, he burst onto the literary scene with Angela's Ashes, the ...","","Book Club, Non-Fiction, Simon & Schuster Audio"
"",18932119,"=""9780743243780""",Teacher Man,Frank McCourt (1660330),Trade Paperback,"From the Pulitzer Prize-winning, mega-bestselling author who wore his celebrity with extraordinary grace comes a magnificently appealing book about...","","Book Club, Non-Fiction, Simon & Schuster Audio"
"",18932119,"=""9780743282000""",Teacher Man,Frank McCourt (1660330),eBook,"Nearly a decade ago Frank McCourt became an unlikely star when, at the age of sixty-six, he burst onto the literary scene with Angela's Ashes, the ...","","Book Club, Non-Fiction, Simon & Schuster Audio"
"",18932119,"=""9780743549936""",Teacher Man,Frank McCourt (1660330),Compact Disk,"Winner of the 2007 Audie Award for Biography/Memoir and Finalist for Narration by the AuthorFrom the Pulitzer Prize-winning, mega-bestselling autho...","","Book Club, Non-Fiction, Simon & Schuster Audio"
"",18932119,"=""9780743552233""",Teacher Man,Frank McCourt (1660330),Audio Download,"Winner of the 2007 Audie Award for Biography/Memoir and Finalist for Narration by the AuthorFrom the Pulitzer Prize-winning, mega-bestselling autho...","","Book Club, Non-Fiction, Simon & Schuster Audio"
"",18932119,"=""9780743581530""",Teacher Man,Frank McCourt (1660330),Compact Disk,"Winner of the 2007 Audie Award for Biography/Memoir and Finalist for Narration by the AuthorFrom the Pulitzer Prize-winning, mega-bestselling autho...","","Book Club, Non-Fiction, Simon & Schuster Audio"
3,1125498,"=""9780743549677""",'Tis,Frank McCourt (1660330),Audio Download,"A #1 New York Times bestseller and the eagerly anticipated sequel to the Pulitzer Prize–winning Angela’s Ashes, this masterpiece from Frank McCourt...","","Book Club, Non-Fiction, Simon & Schuster Audio"
"",1125498,"=""9780684845241""",Tis,Frank McCourt (1660330),eBook,"Frank McCourt's glorious childhood memoir, Angela's Ashes, has been loved and celebrated by readers everywhere for its spirit, its wit and its prof...","","Book Club, Non-Fiction, Simon & Schuster Audio"
"",1125498,"=""9780684864495""",Tis,Frank McCourt (1660330),Trade Paperback,"Frank McCourt's glorious childhood memoir, Angela's Ashes, has been loved and celebrated by readers everywhere for its spirit, its wit and its prof...","","Book Club, Non-Fiction, Simon & Schuster Audio"
"",1125498,"=""9780684865744""",Tis,Frank McCourt (1660330),Trade Paperback,"A #1 New York Times bestseller and the eagerly anticipated sequel to the Pulitzer Prize–winning Angela’s Ashes, this masterpiece from Frank McCourt...","","Book Club, Non-Fiction, Simon & Schuster Audio"
"",1125498,"=""9780743519694""",'Tis,Frank McCourt (1660330),Audio Download,"A #1 New York Times bestseller and the eagerly anticipated sequel to the Pulitzer Prize–winning Angela’s Ashes, this masterpiece from Frank McCourt...","","Book Club, Non-Fiction, Simon & Schuster Audio"
