Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215394483,"=""9781941815588""",Kinfolk 54,Kinfolk (139494142),Trade Paperback,"Since 2011 Kinfolk has established itself as a leader in art and culture, design and aesthetics, architecture, and homes and interiors. Our quarter...","","Non fiction, Kinfolk"
2,215394422,"=""9781941815571""",Kinfolk 53,Kinfolk (139494142),Trade Paperback,"Since 2011 Kinfolk has established itself as a leader in art and culture, design and aesthetics, architecture, and homes and interiors. Our quarter...","","Non fiction, Kinfolk"
3,221195593,"=""9781835620182""",Book Lover's Wall Calendar 2025 (Art Calendar),"",Calendar,"Perfect for the bookworm, a joyful selection of bookish paintings. A fine new art calendar from Flame Tree.There’s nothing quite like the simple po...","","Non fiction, Flame Tree Publishing"
4,219707500,"=""9781419773037""",Masterpieces 12-Month 2025 Deluxe Engagement Calendar,The Metropolitan Museum Of Art (403719455),Calendar,"This elegant, cloth-spine weekly desk diary is filled with 56 treasures from The Metropolitan Museum of Art.Visit The Metropolitan Museum of Art ev...","","Non fiction, Harry N Abrams Inc."
5,219717883,"=""9780789345264""",tokidoki 2025 Wall Calendar,Simone Legno (63451875),Calendar,"Add the magical spirit of tokidoki to any room, with the tokidoki™ 2025 Wall Calendar, designed by tokidoki’s founder Simone Legno. This tokidoki™ ...","","Non fiction, Rizzoli Universe"
6,219715942,"=""9780789344618""",National Gallery of Art 2025 Planner,"National Gallery Of Art, Washington, D.C. (2128098162)",Calendar,"Featuring some of the greatest and most famous paintings from the Dutch and Italian Renaissance, French Impressionism, and American schools, as wel...","","Non fiction, Rizzoli Universe"
7,219716188,"=""9780789344717""",Bob Ross 2025 Wall Calendar,Bob Ross (2133341033),Calendar,"A celebration of America's most beloved and iconic art instructor, Bob Ross. Add serenity and inspiration to your walls in 2025, with this yearlong...","","Non fiction, Rizzoli Universe"
8,219716147,"=""9780789344700""",Blue Dog 2025 Wall Calendar,George Rodrigue (411049143),Calendar,George Rodrigue’s Blue Dog is one of the most recognizable images in the world of contemporary art. The Blue Dog 2025 Wall Calendar features twelve...,"","Non fiction, Rizzoli Universe"
9,215394366,"=""9781941815564""",Kinfolk 52,Kinfolk (139494142),Trade Paperback,"For The Influence Issue, Kinfolk is exploring the powerful currents that shape our world and sway our decisions: power, money, politics—and other p...","","Non fiction, Kinfolk"
10,215645784,"=""9781644231210""","I Am an Artist (Books for Kids, Art for Kids, Art Book)",Doro Globus (173709801),Paper Over Board,"“I spend every day thinking about the paintings and sculptures I will be creating, which fills my life with great joy. Art is an important means of...","","Fiction, David Zwirner Books"
11,215394314,"=""9781941815557""",Kinfolk 51,Kinfolk (139494142),Trade Paperback,What will define this next era of design? It’s a question we attempt to answer in Issue Fifty-One of Kinfolk magazine—a visual masterpiece full of ...,"","Non fiction, Kinfolk"
12,197863282,"=""9798886630718""",Art and Soul of Dune: Part Two,"Tanya Lapointe (173874374), Stefanie Broos (215997848)",Hardcover,Journey into the making of Denis Villeneuve’s Dune: Part Two and discover the incredible creative process that brought this new installment to life...,"","Non fiction, Insight Editions"
"",197863282,"=""9798886630725""",Art and Soul of Dune: Part Two,"Tanya Lapointe (173874374), Stefanie Broos (215997848)",Fixed Layout eBook,Journey into the making of Denis Villeneuve’s Dune: Part Two and discover the incredible creative process that brought this new installment to life...,"","Non fiction, Insight Editions"
