Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146859450,"=""9781974703906""",Dragon Quest Illustrations: 30th Anniversary Edition,"",Hardcover,"Celebrate the imaginative art of 30 years of the Dragon Quest video games, as designed and illustrated by Akira Toriyama, legendary creator of Drag...","","Non fiction, VIZ Media LLC"
2,144251111,"=""9781683835288""",Star Wars: Millennium Falcon,Ryder Windham (2133385767),Hardcover,"The YT-1300 Corellian Freighter gets the Haynes treatment! This is a Haynes Manual based on the YT-1300 Corellian Freighter, the best-known variant...","","Non fiction, Insight Editions"
3,146614377,"=""9781681884257""",Secrets of Brush Calligraphy,Kirsten Burke (140489105),Trade Paperback,An inspirational workbook for complete beginners to discover and master the art of the brush. Every project reveals more of the secrets of modern b...,"","Non fiction, Weldon Owen"
4,2141429755,"=""9781942872849""",Upstate Girls,Brenda Ann Kenneally (2142024906),Fixed Layout eBook,"In the tradition of Dorothea Lange and Robert Frank, an eye-opening portrait of the rise and fall of the American working class, and a shockingly i...",Art & Photography,"Non fiction, Regan Arts."
5,140438968,"=""9781681883823""",Secrets of Modern Calligraphy,Kirsten Burke (140489105),Trade Paperback,"Every project reveals more of the secrets of modern calligraphy, so that by the end of the book you will be armed with everything you need to head ...","","Non fiction, Weldon Owen"
6,140120463,"=""9781608878321""",DC Comics Variant Covers,Daniel Wallace (2106680142),Hardcover,"For the first time ever, explore the complete visual history of DC Comics variant comic book covers in this amazing collection.DC Comics cover art ...","","Non fiction, Insight Editions"
7,100352676,"=""9781507205938""",Instant Wall Art - Vintage Patterns,Adams Media (2137651282),Trade Paperback,"Update your home décor with these beautiful vintage textile prints, ready for framing and displaying!Instant Wall Art – Vintage Prints features for...","","Non fiction, Adams Media"
8,100303132,"=""9781507205891""",Instant Wall Art - Vintage Map Prints,Adams Media (2137651282),Trade Paperback,"Refresh the look of your home with these forty-five vintage map prints, ready for framing and displaying!Updating your home décor has never been ea...","","Non fiction, Adams Media"
9,2142291070,"=""9781507205280""",Instant Wall Art - Butterfly Botanical Prints,Adams Media (2137651282),Trade Paperback,"Add style to any wall with forty-five vintage, colorful butterfly and botanical prints—a top design trend for 2017 according to Elle Décor and Bett...","","Non fiction, Adams Media"
10,2138780278,"=""9781683831204""",Scott C. Blank Notebook Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,"Celebrate Scott C.’s world of imaginative art with this deluxe notebook set.A master of unique and charismatic illustrations, paintings, comics, an...","","Non fiction, Insights"
11,2119769760,"=""9781501163432""",Robert Bateman's Canada,Robert Bateman (703938),Hardcover,"From Canada’s most beloved painter comes a deluxe, over-sized art book showcasing Robert Bateman’s vision of the Canadian landscape, coast to coast...","",Simon & Schuster
12,46406198,"=""9781501146169""",Art/Work - Revised & Updated,"Heather Darcy Bhandari (46406221), Jonathan Melber (46406228)",Trade Paperback,"The definitive, must-have guide to pursuing an art career—the fully revised and updated edition of Art/Work, now in its fourteenth printing, shares...","",Free Press
"",46406198,"=""9781416572381""",ART/WORK,"Heather Darcy Bhandari (46406221), Jonathan Melber (46406228)",eBook,"The definitive, must-have guide to pursuing an art career—the fully revised and updated edition of Art/Work, now in its fourteenth printing, shares...","",Free Press
13,164669919,"=""9781941701553""",Degas and His Model,Alice Michel (164669955),Trade Paperback,"There are many myths about the artist Edgar Degas—from Degas the misanthrope to Degas the deviant, to Degas the obsessive. But there is no single t...","","Non fiction, David  Zwirner Books"
14,163026337,"=""9780757319907""",Inkspirations Color and Connect,"",Postcard book or pack,Bring back the lost art of letter writing with Inkspirations Color and Connect postcards. You'll de-stress and enjoy the fun of coloring while keep...,"","Non fiction, Health Communications Inc"
15,2119916716,"=""9781681881829""",Ink Master Coloring Book,Ink Master (2119916732),Trade Paperback,A one-of-a kind coloring book showcasing tattoo designs by the talented artists featured on Spike TV's Ink Master!This unique coloring book feature...,"","Non fiction, Weldon Owen"
16,2133208433,"=""9781683831006""",Orphan Black: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Featuring exciting scenes and dynamic characters, Orphan Black: The Official Coloring Book will let fans get up close and personal with all the adv...","","Non fiction, Insight Editions"
17,2118771077,"=""9781681881805""",Only Way Out is Through,"Blue Streak (2119680970), Crystal Kluge (2141109936)",Paper Over Board,"Insightful words of wisdom, wit, comfort, and encouragement, many beautifully hand-lettered by independent artists. This charming volume is the per...","","Non fiction, Weldon Owen"
18,164670140,"=""9781941701522""",ArtCenter Talks: The First Decade,"",Trade Paperback,"This collection of never-before-published talks at one of the leading art schools in the United States, documents an exciting decade in the develop...","","Non fiction, David  Zwirner Books"
19,2128921515,"=""9781932386813""",Mouse Guard Volume 2: Winter 1152 Black & White Limited Edition,David Petersen (71340240),Hardcover,"This limited edition of Mouse Guard: Winter 1152, presented in the original size and format (12"" x 12"") of David Petersen's black-and-white artwork...","","Non fiction, Archaia"
20,526082980,"=""9781941393086""",Art of the Hollywood Backdrop,"Richard M. Isackes (526083057), Karen L. Maness (526082997)",Hardcover,The definitive behind-the-scenes history of one of Hollywood’s most closely guarded cinematic secrets finally revealed—painted backdrops and the sc...,"",Regan Arts.
"",526082980,"=""9781942872252""",Art of the Hollywood Backdrop,"Richard M. Isackes (526083057), Karen L. Maness (526082997)",Fixed Layout eBook,The definitive behind-the-scenes history of one of Hollywood’s most closely guarded cinematic secrets finally revealed—painted backdrops and the sc...,"",Regan Arts.
