Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200015290,"=""9781524881269""",Get Tarot!,Francesca Matteoni (200015329),Trade Paperback,Unlock your intuition through the cards and all things Tarot with this intuitive beginner's guide. With growing global uncertainty everywhere we tu...,"","Non-Fiction, Andrews McMeel Publishing"
2,205064583,"=""9781922785381""",Healing Heart Oracle,Inna Segal (68002728),Cards,"","","Non-Fiction, Rockpool Publishing"
3,205064392,"=""9781922785145""",Crystal Grid Oracle - Deluxe Edition,Nicola McIntosh (150242301),Cards,"","","Non-Fiction, Rockpool Publishing"
4,205064695,"=""9781922785572""",Ascension Oracle,Nari Anastarsia (193264889),Cards,"","","Non-Fiction, Rockpool Publishing"
5,194416398,"=""9781647229061""",Universal Monsters Tarot Deck and Guidebook,Insight Editions (2089862421),Cards,"Let Count Dracula, Frankenstein, the Mummy, and other creepy creatures guide your tarot practice with this hair-raising tarot deck and guidebook in...","","Non-Fiction, Insight Editions"
6,199624578,"=""9781507220870""",Women of Myth Oracle Deck,Maria Sofia Marmanides (191083833),Cards,"Consult and connect with women of myth using this empowering oracle deck, featuring 50 goddesses, heroines, and monsters from mythologies around th...","","Non-Fiction, Adams Media"
7,205063987,"=""9781922785060""",Velouria's Tarot,Sam Rook (205064027),Cards,"","","Non-Fiction, Rockpool Publishing"
8,201160267,"=""9781800652316""",Magical Self-Care Tarot,Leah Vanderveldt (2128179447),Mixed media product,"Discover magic, practical advice, and opportunities for self-inquiry, along with self-care ideas that correspond to the themes of the cards.Praise ...","","Non-Fiction, Ryland Peters & Small"
9,190025459,"=""9781955905305""",Tarot for Pregnancy,Brittany Carmona-Holt (190025496),Hardcover,"Users will be delighted to see representation of all genders, body shapes, ethnicities, and racial backgrounds in this deck for pregnancy people th...","","Non-Fiction, Row House Publishing"
"",190025459,"=""9781955905039""",Tarot for Pregnancy,Brittany Carmona-Holt (190025496),Trade Paperback,"Tarot for Pregnancy is the perfect gift for every magical parent-to-be in your life—guiding them through the history, mystery, and ritual that is b...","","Non-Fiction, Row House Publishing"
"",190025459,"=""9781955905091""",Tarot for Pregnancy,Brittany Carmona-Holt (190025496),eBook,"Tarot for Pregnancy is the perfect gift for every magical parent-to-be in your life—guiding them through the history, mystery, and ritual that is b...","","Non-Fiction, Row House Publishing"
10,195459784,"=""9781507220146""",Ultimate RPG Tarot Deck,"Jon Taylor (165085707), Jef Aldrich (165085026)",Cards,"Tabletop game meets tarot in this fun, useful tool for divination, making it perfect for daily readings as well as in your next campaign.Welcome to...","","Non-Fiction, Adams Media"
11,197540386,"=""9781646044566""",Herbal Tea Magic for the Modern Witch Oracle Deck,Elsie Wild (183809902),Cards,"Harness the power of green witchcraft and divination with this combination guidebook and fully illustrated forty-card oracle deck of herbs, florals...","","Non-Fiction, Ulysses Press"
12,193210377,"=""9781922579614""",Clairvoyant Oracle,Belinda Grace (151945746),Cards,"This oracle will take you by the hand and show you how to develop your strengths, explore forgotten areas of your inner world, and encourage you to...","","Non-Fiction, Rockpool Publishing"
13,195459468,"=""9781507220139""",Midnight Magic,Sara Richard (178646725),Cards,"Featuring dark, dreamy illustrations of the beautiful fungi of the forest discover your fortune with Midnight Magic, which reflects the themes and ...","","Non-Fiction, Adams Media"
14,197679441,"=""9781800651999""",Tarot of Tales,Melinda Lee Holm (202952345),Mixed media product,Discover a new approach to tarot with this folk-tale inspired deluxe boxed book-and-card set from tarot expert Melinda Lee Holm and lavishly illust...,"","Non-Fiction, Ryland Peters & Small"
15,193877566,"=""9781647228514""",Buffy the Vampire Slayer Tarot Deck and Guidebook,Casey Gilly (190740859),Cards,"Follow the wisdom of Buffy, Willow, Xander, Spike, and others with this beautifully illustrated tarot deck inspired by the beloved series Buffy the...","","Non-Fiction, Insight Editions"
16,199172746,"=""9781922785091""",Squid Cake Marseille Tarot,Jess Rollar (199172782),Cards,"Filled with snails, cakes, fly-traps, and octopus, this deck is a modern and colourful twist on the traditional Tarot de Marseille. The Squid Cake ...","","Non-Fiction, Rockpool Publishing"
17,193900357,"=""9781507219850""",Spirits of the Tarot,Thea Engst (2139272026),Paper Over Board,Sip like a psychic and let the magic of the cards reveal your true drink of choice with this collection of 78 cocktail recipes based on the Rider W...,"","Non-Fiction, Adams Media"
"",193900357,"=""9781507219867""",Spirits of the Tarot,Thea Engst (2139272026),eBook,Sip like a psychic and let the magic of the cards reveal your true drink of choice with this collection of 78 cocktail recipes based on the Rider W...,"","Non-Fiction, Adams Media"
18,197028168,"=""9781524879808""",Wandering Heart Deck,Reyna Biddy (2135267972),Mixed media product,Vulnerability is life’s great teacher and the key to unlocking your own wandering heart. Your journey into clarity and truth starts here. With guid...,"","Non-Fiction, Andrews McMeel Publishing"
19,197639863,"=""9781800651869""",Little Book of Tarot,Liz Dean (2119513050),Paper Over Board,Uncover the mysteries of the tarot with this quick and convenient guide from tarot expert Liz Dean.The tarot is a secret system of symbols that has...,"","Non-Fiction, Ryland Peters & Small"
20,193212217,"=""9781922579423""",Voice of the Souls Oracle,Isabelle Cerf (193212907),Cards,"Through the magic in the cards' superb illustrations, and using the 192-page booklet, you will learn to increase your psychic power, gain confidenc...","","Non-Fiction, Rockpool Publishing"
