Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200629018,"=""9781644117095""",Soul Journey through the Tarot,John Sandbach (200629063),Trade Paperback,"Integrating numerology, astrology, Kabbalah, and the contemplative life• Connects the traditional, symbolic, psychological, alchemical, astrologica...","","Non fiction, Inner Traditions/Bear & Company"
"",200629018,"=""9781644117101""",Soul Journey through the Tarot,John Sandbach (200629063),eBook,"Integrating numerology, astrology, Kabbalah, and the contemplative life• Connects the traditional, symbolic, psychological, alchemical, astrologica...","","Non fiction, Inner Traditions/Bear & Company"
2,207859868,"=""9798886633467""",Mega-Sized Tarot: The Nightmare Before Christmas Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Let the citizens of Halloween Town guide your tarot practice with this new, larger-than-life edition of the sumptuously illustrated tarot deck insp...","","Non fiction, Insight Editions"
3,206600291,"=""9781644118177""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),Trade Paperback,"Real-life stories using the Tarot as a tool of insight and self-transformation• Explores the living wisdom of the Tarot, based on the author’s more...","","Non fiction, Inner Traditions/Bear & Company"
"",206600291,"=""9781644118184""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),eBook,"Real-life stories using the Tarot as a tool of insight and self-transformation• Explores the living wisdom of the Tarot, based on the author’s more...","","Non fiction, Inner Traditions/Bear & Company"
"",206600291,"=""9781797166308""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),Audio Download,"• Explores the living wisdom of the tarot, based on the author’s more than 40 years’ experience as a professional tarot reader• Shares stories from...","","Non fiction, Inner Traditions/Bear & Company"
4,196939872,"=""9781582708980""",Sacred She Tarot Deck and Guidebook,Ma Deva Padma (196938967),Cards,"From the internationally acclaimed artist who brought us the bestselling Osho Zen Tarot and Tao Oracle decks, a must-have, beautifully wrought taro...","","Non fiction, Atria Books/Beyond Words"
5,207859283,"=""9798886633474""",Mega-Sized Tarot: Disney Villains Tarot Deck and Guidebook,"Insight Editions (2089862421), Minerva Siegel (178938330)",Cards,"Let Maleficent, Captain Hook, and other classic baddies guide your tarot practice with the only official tarot deck featuring Disney’s most wicked ...","","Non fiction, Insight Editions"
6,207794581,"=""9798886633481""",Mega-Sized Tarot: Hocus Pocus Tarot Deck and Guidebook,"Tori Schafer (189373202), Minerva Siegel (178938330)",Cards,"Bring a touch of witchcraft into your tarot practice with this new, larger-than-life edition of the illustrated Tarot Deck and Guidebook inspired b...","","Non fiction, Insight Editions"
7,207860605,"=""9798886633498""",Mega-Sized Tarot: Labyrinth Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Let Jareth, Sarah, Hoggle, and other beloved characters from Jim Henson's Labyrinth guide your tarot practice with the official Labyrinth Tarot Dec...","","Non fiction, Insight Editions"
8,206135376,"=""9781800652606""",Your Tarot Guide,Melinda Lee Holm (202952345),Trade Paperback,"Uncover the meanings of the cards to interpret the past, present, and future with this inspiring guide from expert tarot reader Melinda Lee Holm.In...","","Non fiction, Ryland Peters & Small"
9,205582652,"=""9781922785206""",Magical Spirit Oracle,Alexis Rakun (205582690),Cards,"","","Non fiction, Rockpool Publishing"
10,206599353,"=""9781644119617""",Oracle of the Birds,Jeanne Ruland (168185767),Cards,A hands-on tool to work with birds as spiritual messengers• Includes 46 beautifully illustrated full-color cards featuring different birds as well ...,"","Non fiction, Inner Traditions/Bear & Company"
11,206244300,"=""9781646045617""",DIY Tarot,Editors of Ulysses Press (169092014),Cards,"Add a personal touch to your divination practice with these 78 blank tarot cards and companion guidebook, perfect for designing, drawing, and color...","","Non fiction, Ulysses Press"
12,206135528,"=""9781800652651""",Lunar Tarot,Jayne Wallace (2119513638),Mixed media product,The Moon has a potent influence on our everyday lives. Embrace her power by tapping into your lunar intuition with this beautifully illustrated 78-...,"","Non fiction, Ryland Peters & Small"
13,193694475,"=""9781524871291""",Cozy Witch Tarot Deck and Guidebook,Amanda Lovelace (2124128263),Mixed media product,"take a chance, for each morning is a new beginning.the creators behind the believe in your own magic oracle deck, bestselling author amanda lovelac...","","Non fiction, Andrews McMeel Publishing"
14,205582168,"=""9781922785015""",Oracle of the Universe,Stacey Demarco (149613243),Cards,"","","Non fiction, Rockpool Publishing"
15,205582300,"=""9781922785374""",Oracle Card Companion,Victoria Maxwell (182956747),Hardcover,"","","Non fiction, Rockpool Publishing"
16,205064046,"=""9781922785077""",Sweet Forager's Tarot,Sam Rook (205064027),Cards,"","","Non fiction, Rockpool Publishing"
17,206599161,"=""9781644118795""",Essential Oils Oracle Cards,Dennis Moeck (206599204),Cards,A hands-on tool for intuitively connecting with the healing wisdom of plant spirits• Includes 40 full-color cards featuring delicate illustrations ...,"","Non fiction, Inner Traditions/Bear & Company"
18,204113956,"=""9798886632897""",Lord of the Rings™ Tarot Deck and Guide Gift Set,"Casey Gilly (190740859), Tomas Hijo (192739568)",Cards,"Let Frodo, Sam, Gandalf, and other beloved inhabitants of Middle-earth guide your tarot practice with this epic tarot deck and gift set, inspired b...","","Non fiction, Insights"
19,200740622,"=""9781524880132""",Elemental Alchemist Oracle Deck and Guidebook,"Nyasha Williams (200740662), Grace Banda (200740664)",Mixed media product,"The Universe is speaking. Are you listening? Do you know how to?   This deck will teach you how to not only hear the universe, but to connect with ...","","Non fiction, Andrews McMeel Publishing"
20,212633969,"=""9781837715237""",Healing Guides Tarot,IglooBooks (100888866),Hardcover,"The power of Tarot is within all of us. This modern guide to divination is the perfect companion to help you shake things up a bit, interpret day-t...","","Non fiction, Igloo Books"
