Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196297248,"=""9781955905220""",Four Twenty Tarot,"",Cards,"Light up, pull a card, and answer those burning questions.Created by mixed-race Korean-American illustrator, magical tool maker, and cannabis enthu...","","Non fiction, Row House Publishing"
2,191926386,"=""9781647227432""",Stranger Things Tarot Deck and Guidebook,"Insight Editions (2089862421), Casey Gilly (190740859)",Cards,"Let Eleven, Jim Hopper, and other beloved residents of Hawkins, Indiana guide your tarot practice with this otherworldly tarot deck and guidebook i...","","Non fiction, Insight Editions"
3,193050693,"=""9781647228095""",Lord of the Rings™ Tarot Deck and Guide,Casey Gilly (190740859),Cards,"Let Frodo, Sam, Gandalf, and other beloved inhabitants of Middle-earth guide your tarot practice with this epic tarot deck and guide, inspired by t...","","Fiction, Insight Editions"
4,187970406,"=""9781647225452""",Garbage Pail Kids: The Official Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,Bring the wacky and weird world of the Garbage Pail Kids into your tarot practice with this illustrated deck inspired by the iconic trading cards! ...,"","Non fiction, Insight Editions"
5,186034121,"=""9781647225032""",Star Trek: The Next Generation Tarot Deck and Guidebook,Tori Schafer (191234861),Cards,Engage with the cosmos at a whole new level with this sumptuously illustrated tarot deck featuring captivating visions of the characters from Star ...,"","Non fiction, Insight Editions"
6,191150724,"=""9781644114261""",Amazonian Angel Oracle,Howard G. Charing (410050962),Cards,"• Contains 33 vivid full-color cards, each featuring an angel, deva, or nature spirit set against an intricate background based on the life work of...","","Non fiction, Inner Traditions/Bear & Company"
7,187726577,"=""9781647225469""",Horror Tarot Deck and Guidebook,"Aria Gmitter (190426174), Minerva Siegel (178938330)",Cards,"Let vampires, werewolves, and other frights guide your tarot practice with this beautifully haunting tarot deck, featuring illustrations inspired b...","","Non fiction, Insight Editions"
8,191282966,"=""9781647226985""",Nightmare Before Christmas Tarot Deck and Guidebook Gift Set,Minerva Siegel (178938330),Cards,Let the citizens of Halloween Town guide your tarot practice with this sumptuously illustrated tarot deck inspired by Tim Burton’s classic film The...,"","Non fiction, Insight Editions"
9,187823042,"=""9781647225728""",Hocus Pocus: The Official Tarot Deck and Guidebook,"Minerva Siegel (178938330), Tori Schafer (189373202)",Cards,"Bring a touch of witchcraft into your tarot practice with this illustrated deck inspired by Hocus Pocus!Beloved since its release in 1993, Hocus Po...","","Non fiction, Insight Editions"
10,185153339,"=""9781982187545""",Anime Tarot Deck and Guidebook,Natasha Yglesias (182861951),Trade Paperback,Embrace the spiritual and intuitive power of tarot cards with your favorite modern anime characters and symbols.The power of the 78 cards of the Ta...,"","Non fiction, S&S/Simon Element"
11,187471246,"=""9781647225698""",Anime Tarot Deck and Guidebook,McCalla Ann (192712844),Cards,Unleash your hidden power with this exquisitely illustrated tarot deck celebrating the dynamic world of Japanese anime.Chart a new path through you...,"","Non fiction, Insight Editions"
12,193322783,"=""9781801086523""",Color the Tarot,IglooBooks (100888866),Trade Paperback,Embark on a journey of creativity and self-discovery with Color the Tarot. This captivating coloring book invites you to unlock the mystical world ...,"","Non fiction, Igloo Books"
13,184365751,"=""9781647224813""",Alice in Wonderland Tarot Deck and Guidebook,Minerva Siegel (175103398),Cards,"Let Alice, the Mad Hatter, and the Queen of Hearts guide your tarot practice with this beautifully illustrated tarot deck inspired by Disney’s clas...","","Non fiction, Insight Editions"
14,187885238,"=""9781646043323""",Houseplant Tarot,Minerva Siegel (187885277),Cards,"Calling all plant parents! Celebrate your favorite houseplants, from cute cacti to fiddle leaf figs, with this indoor plant-themed twist on the cla...","","Non fiction, Ulysses Press"
15,188048423,"=""9781800650961""",Body Tarot,Emma McArthur (188048460),Mixed media product,Celebrate the magic of your body and tap into the wisdom of your subconscious with this lavish anatomical-themed 72-card tarot deck and guidebook.Y...,"","Non fiction, Ryland Peters & Small"
16,190290509,"=""9781925946505""",Shadow Healing,Mel Brown (150242110),Cards,"Shadow Healing offers a contemporary style of Aboriginal Ancestral guidance, allowing you to attune and trust your own intuition. Aboriginal people...","","Non fiction, Rockpool Publishing"
17,190831028,"=""9781925946369""",Mystical Journey Oracle,Tennessee Charpentier (190831068),Cards,This 36-card deck is designed to bring this knowledge into your conscious mind to be used as a healing guide to overcome internal and external conf...,"","Non fiction, Rockpool Publishing"
18,190831102,"=""9781925946789""",Seasons of the Witch: Beltane Oracle,"Lorriane Anderson (174666758), Juliet Diaz (174666768)",Cards,"Also known as May Day, Beltane honours life and is a celebration of passion and putting your plans into action. The Earth's energies are at their s...","","Non fiction, Rockpool Publishing"
19,188897920,"=""9781925946277""",Oracle of The Roses,Cheralyn Darcey (151947381),Cards,"  
Your days and life will be gently guided from the garden. The majestic rose archetypes share their ethnobotanical wisdom to reveal answers to yo...","","Non fiction, Rockpool Publishing"
20,189784014,"=""9781507218259""",One Card Tarot Journal,Maria Sofia Marmanides (191083833),Paper Over Board,Record and reflect on your tarot readings with The One Card Tarot Journal and create a wonderful ritual for your spiritual practice.Looking for som...,"","Non fiction, Adams Media"
