Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185260796,"=""9781665907064""",Good Dog 4 Books in 1!,Cam Higgins (171886190),Paper Over Board,The first four adventures of the sweet and charming Good Dog chapter book series are now available all together in one awesome bind-up!Bo Davis is ...,"","Fiction, Little Simon"
2,86031166,"=""9781442445178""",Great Dog Disaster,Katie Davies (67698661),Paper Over Board,"An old dog learns new tricks in this entertaining tale from the creators of The Great Hamster Massacre.This is a story about Suzanne’s new dog, Bea...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",86031166,"=""9781442445192""",Great Dog Disaster,Katie Davies (67698661),eBook,"An old dog learns new tricks in this entertaining tale from the creators of The Great Hamster Massacre.This is a story about Suzanne’s new dog, Bea...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
3,18969265,"=""9780689856334""",Odorous Adventures of Stinky Dog,James Howe (20539048),Paper Over Board,"Dear possible reader of this book, What's faster than a speeding bullet and more powerful than a pound of Gorgonzola cheese? It's STINKY DOG, the h...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",18969265,"=""9780689874123""",Odorous Adventures of Stinky Dog,James Howe (20539048),Trade Paperback,"Dear possible reader of this book,  What's faster than a speeding bullet and more powerful than a pound of Gorgonzola cheese? It's Stinky Dog, the ...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",18969265,"=""9781442487352""",Odorous Adventures of Stinky Dog,James Howe (20539048),eBook,"Dear possible reader of this book, What’s faster than a speeding bullet and more powerful than a pound of Gorgonzola cheese? It’s Stinky Dog, the h...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
4,1819170,"=""9780689839535""",Screaming Mummies of the Pharoah's Tomb II,James Howe (20539048),Paper Over Board,"Dear possible reader of this book,  I wasn't sure I'd be able to write a book ever again after Canine Quarterly reviewed my series, Tales from the ...","",Atheneum Books for Young Readers
"",1819170,"=""9780689839542""",Screaming Mummies of the Pharaoh's Tomb II,James Howe (20539048),Trade Paperback," Dear possible reader of this book,  I wasn't sure I'd be able to write a book ever again after Canine Quarterly reviewed my series, Tales from the...","",Atheneum Books for Young Readers
"",1819170,"=""9781439112625""",Screaming Mummies of the Pharaoh's Tomb II,James Howe (20539048),eBook,"Dear possible reader of this book, I wasn’t sure I'd be able to write a book ever again after Canine Quarterly reviewed my series, Tales from the H...","",Atheneum Books for Young Readers
5,1819105,"=""9780689839511""",Howie Monroe and the Doghouse of Doom,James Howe (20539048),Paper Over Board,"Dear possible reader of this book,  My editor asked me to write a third book in my series, Tales from the House of Bunnicula. And did I have troubl...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",1819105,"=""9780689839528""",Howie Monroe and the Doghouse of Doom,James Howe (20539048),Trade Paperback,"Dear possible reader of this book,  My editor asked me to write a third book in my series, Tales from the House of Bunnicula. And did I have troubl...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",1819105,"=""9781442487345""",Howie Monroe and the Doghouse of Doom,James Howe (20539048),eBook,"Dear possible reader of this book, My editor asked me to write a third book in my series, Tales from the House of Bunnicula. And did I have trouble...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
6,1819005,"=""9780689839498""",Invasion of the Mind Swappers From Asteroid 6!,James Howe (20539048),Paper Over Board,"Dear possible reader of this book,  After I wrote my first book, It Came from Beneath the Bed!, my editor asked me to write another one. (Another o...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1819005,"=""9780689839504""",Invasion of the Mind Swappers from Asteroid 6!,James Howe (20539048),Trade Paperback,"Dear possible reader of this book,  After I wrote my first book, It Came from Beneath the Bed!, my editor asked me to write another one. (Another o...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1819005,"=""9781442487338""",Invasion of the Mind Swappers from Asteroid 6!,James Howe (20539048),eBook,"Dear possible reader of this book, After I wrote my first book, It Came from Beneath the Bed!, my editor asked me to write another one. (Another on...","","Fiction, Literary, Atheneum Books for Young Readers"
7,1818913,"=""9780689839474""",It Came from Beneath the Bed!,James Howe (20539048),Paper Over Board,"Dear possible reader of this book,  I want to be a writer, just like my uncle Harold, who wrote a bunch of books about our friend Bunnicula. So I w...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",1818913,"=""9780689839481""",It Came from Beneath the Bed!,James Howe (20539048),Trade Paperback,"Dear possible reader of this book,  I want to be a writer, just like my uncle Harold, who wrote a bunch of books about our friend Bunnicula. So I w...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",1818913,"=""9781442487321""",It Came from Beneath the Bed!,James Howe (20539048),eBook,"Dear possible reader of this book, I want to be a writer, just like my uncle Harold, who wrote a bunch of books about our friend Bunnicula. So I wr...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
