Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165205487,"=""9781788106399""",My First Animal Words,IglooBooks (100888866),Board Book,My First Animal Words: Over 100 First Animals and Fun Pictures is an exploration of the animal kingdom. It's the perfect guide to introduce young l...,"","Non-Fiction, Igloo Books"
2,151387492,"=""9781788108447""",Help with Homework: 3+ ABC,Igloo Books (100401713),Trade Paperback,Give your child a head start in letters with fun-packed learning games and activities. Then wipe the pages clean and play all over again!,"","Fiction, Igloo Books"
3,151378423,"=""9781499809022""",First Animals,Hannah + Holly (151378103),Board Book,"Introduce little ones to their first animals in this bold board book by illustrator team Hannah and Holly.In this striking board book, children wil...","","Non-Fiction, little bee books"
4,144048646,"=""9781534431379""",Let's Play Basketball,Nancy Hall (2127965215),Board Book,Let’s play ball! Learn all about basketball with this shaped board book that looks and feels like a real basketball!Perfect for anyone who wants to...,"","Concepts, Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
5,148296253,"=""9781499881509""",Mis Primeras Numeros My First Numbers,IglooBooks (100888866),Board Book,"see, say and learn everyday wordsLearn to count with Gato and Perro in My First Numbers Spanish and English. Perfect for bilingual children and ear...","","Fiction, Igloo Books"
6,148294715,"=""9781499881455""",Mis Primeras Palabras My First Words,IglooBooks (100888866),Board Book,Introduce your child to the world of bilingual learning with Mis Primeras Palabras My First Words: Bilingual Board Book. This engaging board book i...,"","Fiction, Igloo Books"
7,100706298,"=""9781534421196""",ZigZag ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,Get to know a whole new herd of zoo babies in this darling picture book about colors and patterns from the creators of ZooBorns.com.Calling all ani...,"","Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",100706298,"=""9781481431057""",ZigZag ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,Get to know a whole new herd of zoo babies in this darling picture book about colors and patterns from the creators of ZooBorns.com.Calling all ani...,"","Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",100706298,"=""9781481431064""",ZigZag ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,Get to know a whole new herd of zoo babies in this darling picture book about colors and patterns from the creators of ZooBorns.com.Calling all ani...,"","Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
8,140489152,"=""9784056210408""",Baby Sees Colors,"",Board Book,Newborn babies as young as six weeks old will be mesmerized by the bold shapes and colors in BABY SEES COLORS! This book makes a perfect gift for a...,"","Non-Fiction, Gakken"
9,144047408,"=""9781534431362""",Let's Play Soccer,Nancy Hall (2127965215),Board Book,Learn all about soccer with this shaped board book that looks and feels like a real soccer ball! Goooal!Perfect for anyone who wants to get their c...,"","Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
10,140480942,"=""9784056210491""",I Can Do That! Stickers,"Gakken early childhood experts (140441784), Gakken (140469648)",Trade Paperback,"With 350 stickers and 64 clever game boards, this sticker workbook provides hours of learning fun!   **2019 National Parenting Product Awards Winne...","","Non-Fiction, Gakken"
11,143556742,"=""9781499882124""",My First 100 Words,IglooBooks (100888866),Board Book,"My First 100 Words: Picture Dictionary is the perfect companion to guide your child through the enchanting world of vocabulary, using engaging and ...","","Non-Fiction, Igloo Books"
12,153992564,"=""9781534403994""",Let's Play Baseball,Nancy Hall (2127965215),Board Book,Let’s play ball! Learn all about baseball with this shaped board book that looks and feels like a real baseball!Perfect for anyone who wants to get...,"","Baseball, Football, Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
13,2139698218,"=""9781941367360""",PBS KIDS 100 Phrases for Toddlers,The Early Childhood Experts at PBS KIDS (2141678642),Board Book,"From PBS KIDS, the number 1 educational media brand for children, this picture-packed concept board book empowers toddlers to identify and describe...","","Non-Fiction, Downtown Bookworks"
14,2139701039,"=""9781941367377""",PBS KIDS 100 Concepts for Preschoolers,The Early Childhood Experts at PBS KIDS (2141678642),Board Book,"From PBS KIDS, the number one educational media brand for children, this fully-illustrated, thoroughly engaging book introduces important concepts ...","","Non-Fiction, Downtown Bookworks"
15,2131896982,"=""9781941367353""",PBS KIDS 100 Words for Babies,The Early Childhood Experts at PBS KIDS (2141678642),Board Book,"From PBS KIDS, the number 1 educational media brand for children, this beautiful concept board book helps babies to build a vocabulary with photos ...","","Non-Fiction, Downtown Bookworks"
16,100403356,"=""9781788107273""",Colors,IglooBooks (100888866),Paper Over Board,"Packed with cute, vibrant illustrations and peep-through holes, children will adore learning first colors with this bright and bold book.","","Non-Fiction, Igloo Books"
