Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206249281,"=""9781974741274""","My Hero Academia: Team-Up Missions, Vol. 4",Yoko Akiyama (177919003),Trade Paperback,The aspiring heroes of My Hero Academia team up with pro heroes for action-packed missions!The ambitious Team-Up Missions Program pairs groups of a...,"","Non-Fiction, VIZ Media LLC"
2,206248191,"=""9781974740642""","My Hero Academia: Vigilantes, Vol. 15",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non-Fiction, VIZ Media LLC"
3,206247998,"=""9781974740482""","One-Punch Man, Vol. 26",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non-Fiction, VIZ Media LLC"
4,206247668,"=""9781974739097""","My Hero Academia, Vol. 35",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
5,194438301,"=""9781638491071""",Blue Flame,Christopher Cantwell (194438354),Fixed Layout eBook,"A cosmic action adventure for fans and readers of Watchmen, Strange Adventures, and Hawkeye, The Blue Flame tells the story of a blue collar workin...","","Fiction, Vault Comics"
"",194438301,"=""9781638491064""",Blue Flame,Christopher Cantwell (194438354),Trade Paperback,"A cosmic action adventure for fans and readers of Watchmen, Strange Adventures, and Hawkeye, The Blue Flame tells the story of a blue collar workin...","","Fiction, Vault Comics"
6,200656967,"=""9781974736652""","My Hero Academia: Vigilantes, Vol. 14",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non-Fiction, VIZ Media LLC"
7,200656929,"=""9781974736638""","My Hero Academia, Vol. 34",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
8,200657005,"=""9781974736669""","One-Punch Man, Vol. 25",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non-Fiction, VIZ Media LLC"
9,216868030,"=""9781534324664""",Dead Lucky Volume 1: A Massive-Verse Book,Melissa Flores (216868072),Trade Paperback,"San Francisco is changing. Tech consortium MORROW is buying up land, to make the city of the future; their peacekeeper robots loom on every corner....","","Non-Fiction, Image Comics"
10,197673376,"=""9781974734757""","My Hero Academia: Team-Up Missions, Vol. 3",Yoko Akiyama (177919003),Trade Paperback,The aspiring heroes of My Hero Academia team up with pro heroes for action-packed missions!The ambitious Team-Up Missions Program pairs groups of a...,"","Non-Fiction, VIZ Media LLC"
11,216889698,"=""9781534324299""",Spawn's Universe Collection,"Todd McFarlane (216767725), Ales Kot (216774068)",Trade Paperback,"The world of SPAWN changes forever! New heroes. New villains, and more importantly, new titles coming to a comic shop near you. Join this list of a...","","Non-Fiction, Image Comics"
12,197673284,"=""9781974734740""","My Hero Academia, Vol. 33",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
13,216887647,"=""9781534324046""",Scorched Volume 1,"Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,From the smash hit new series from the SPAWN UNIVERSE: THE SCORCHED! Hell spawns were never meant to work together. That kind of power is just too ...,"","Non-Fiction, Image Comics"
14,193892257,"=""9781974734405""","One-Punch Man, Vol. 24",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non-Fiction, VIZ Media LLC"
15,194969310,"=""9781953165381""",The Joneses,Michael Moreci (184253527),Trade Paperback,"Spinning out of the pages of The Resistance, The Joneses focuses on a suburban family with a big secret: In the global pandemic known as the ""Great...","","Fiction, Artists, Writers & Artisans"
16,193895234,"=""9781974732364""","My Hero Academia, Vol. 32",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
17,193892182,"=""9781974732371""","My Hero Academia: Vigilantes, Vol. 13",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non-Fiction, VIZ Media LLC"
18,216913459,"=""9781534322370""",Rogue Sun Volume 1: A Massive-Verse Book,Ryan Parrott (216875152),Trade Paperback,"Yesterday: New Orleans' greatest hero, ROGUE SUN, was murdered. Today: rebellious teenager DYLAN SIEGEL discovers that Rogue Sun was his estranged ...","","Fiction, Image Comics"
19,216886454,"=""9781534324008""","Gunslinger Spawn, Volume 1",Todd McFarlane (216767725),Trade Paperback,He is a man out of time. Lost in his future and in search for a way back to the past. Gunslinger Spawn has many scores to settle with those that di...,"","Non-Fiction, Image Comics"
20,191513625,"=""9781953165343""",Primos,Al Madrigal (191513707),Trade Paperback,"Centuries ago, two Mayan brothers constructed a spacecraft that sent them hurtling into outer space. Returned to Earth, only to find their culture ...","","Fiction, Artists, Writers & Artisans"
