Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212634253,"=""9781837715459""",Animal Sticker Faces,IglooBooks (100888866),Trade Paperback,Create 25 fun animal faces using this epic book!Packed with tons of awesome stickers unleash the artistic genius within as you mix and match the st...,"","Fiction, Igloo Books"
2,209961614,"=""9781837716647""",Look I'm a Lion!,IglooBooks (100888866),Board Book,Embark on a wild adventure and see yourself transformed into your favorite animals with Look I'm a Lion!: Learn About Animals with this Mirror Boar...,"","Non fiction, Igloo Books"
3,207743516,"=""9781838527891""",Wipe-Clean Fun: Animals,IglooBooks (100888866),Spiral bound,Introducing Wipe-Clean Fun: Animals – a captivating educational companion that will whisk young minds away on a journey of discovery and delight! D...,"","Non fiction, Igloo Books"
4,198823394,"=""9781839037207""",What Does Shark Like?,IglooBooks (100888866),Board Book,"Meet a super-cool shark and learn about his home, food, and friendsIntroducing ""What Does Shark Like?: Touch &amp; Feel Board Book"" – an adventure ...","","Non fiction, Igloo Books"
5,193321881,"=""9781800228115""",My First Animals,IglooBooks (100888866),Board Book,"Touch, feel, learn, and play! Learn your first animal words from cat to tiger! Little hands will love to explore the soft felt pages and playful pi...","","Non fiction, Igloo Books"
"",193321881,"=""9781801087841""",My First Animals,IglooBooks (100888866),Board Book,"This captivating learning book is a delightful introduction to the animal kingdom, designed especially for curious young minds. With each turn of t...","","Non fiction, Igloo Books"
6,100403604,"=""9781839032370""",Noah's Ark,IglooBooks (100888866),Board Book,"""Noah gathered the animals onto his ark two by two . . . "" Read along and see how many animals you can spot in this exciting classic Biblical story...","","Non fiction, Igloo Books"
"",100403604,"=""9781783434725""",Noah's Ark,IglooBooks (100888866),Board Book,A great flood is coming and Noah has to build an ark in time to save his family and all the animals. Join in with this wonderful re-telling of Noah...,"","Non fiction, Igloo Books"
"",100403604,"=""9781838525538""",Noah's Ark,IglooBooks (100888866),Hardcover,"Introducing ""Noah's Ark: Picture Story Book"" – an enchanting and timeless tale that brings to life the epic adventure of Noah and the great flood. ...","","Non fiction, Igloo Books"
7,148294715,"=""9781499881455""",Mis Primeras Palabras My First Words,IglooBooks (100888866),Board Book,Introduce your child to the world of bilingual learning with Mis Primeras Palabras My First Words: Bilingual Board Book. This engaging board book i...,"","Fiction, Igloo Books"
