Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408268606,"=""9781442483101""",Yuck's Robotic Butt Blast,Matt and Dave (46569387),eBook,Yuck creates an amazingly gross invention and tries to outlast his sister on an outdoor adventure in these two delightfully disgusting tales.In “Yu...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",408268606,"=""9781442483088""",Yuck's Robotic Butt Blast,Matt and Dave (46569387),Hardcover,Yuck creates an amazingly gross invention and tries to outlast his sister on an outdoor adventure in these two delightfully disgusting tales.In “Yu...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",408268606,"=""9781442483095""",Yuck's Robotic Butt Blast,Matt and Dave (46569387),Trade Paperback,Yuck creates an amazingly gross invention and tries to outlast his sister on an outdoor adventure in these two delightfully disgusting tales.In “Yu...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,408270043,"=""9781442483132""",Yuck's Big Booger Challenge,Matt and Dave (46569387),eBook,Join Yuck for some bona fide Yucky fun as he takes on big boogers and stinky socks in these two revolting adventures.In “Yuck’s Big Booger Challeng...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",408270043,"=""9781442483118""",Yuck's Big Booger Challenge,Matt and Dave (46569387),Hardcover,Join Yuck for some bona fide Yucky fun as he takes on big boogers and stinky socks in these two revolting adventures.In “Yuck’s Big Booger Challeng...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",408270043,"=""9781442483125""",Yuck's Big Booger Challenge,Matt and Dave (46569387),Trade Paperback,Join Yuck for some bona fide Yucky fun as he takes on big boogers and stinky socks in these two revolting adventures.In “Yuck’s Big Booger Challeng...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,407631138,"=""9781442481510""",Yuck's Pet Worm,Matt and Dave (46569387),eBook,Yuck is the master of all things disgusting in these two tales—especially when he adds a squirmy pet and some gross-out tricks to the mix.In “Yuck’...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",407631138,"=""9781442481497""",Yuck's Pet Worm,Matt and Dave (46569387),Trade Paperback,Yuck is the master of all things disgusting in these two tales—especially when he adds a squirmy pet and some gross-out tricks to the mix.In “Yuck’...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,407643704,"=""9781442481541""",Yuck's Fart Club,Matt and Dave (46569387),eBook,"Laugh your socks off with Yuck, the boy who loves bugs, slugs, and slime!In “Yuck’s Fart Club,” Yuck has a brilliant idea for a club and he’s invit...",General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",407643704,"=""9781442481527""",Yuck's Fart Club,Matt and Dave (46569387),Trade Paperback,"Laugh your socks off with Yuck, the boy who loves bugs, slugs, and slime!In “Yuck’s Fart Club,” Yuck has a brilliant idea for a club and he’s invit...",General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
5,401768241,"=""9781442451728""",Yuck's Amazing Underpants,Matt and Dave (46569387),eBook,"The gross-out antics of these two Yuck adventures take disgusting to a new level!In “Yuck’s Amazing Underpants,” Yuck has been wearing his favorite...",General fiction (Children's/YA),"Fiction, Boy's Interest, Contemporary Fiction, Simon & Schuster/Paula Wiseman Books"
"",401768241,"=""9781442451223""",Yuck's Amazing Underpants,Matt and Dave (46569387),Trade Paperback,"The gross-out antics of these two Yuck adventures take disgusting to a new level!In “Yuck’s Amazing Underpants,” Yuck has been wearing his favorite...",General fiction (Children's/YA),"Fiction, Boy's Interest, Contemporary Fiction, Simon & Schuster/Paula Wiseman Books"
6,401776233,"=""9781442451735""",Yuck's Slime Monster,Matt and Dave (46569387),eBook,"Captain Underpants fans will be gleefully disgusted with this new laugh-out-loud series, starring a boy so gross they named him Yuck.In “Yuck’s Sli...",General fiction (Children's/YA),"Fiction, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
"",401776233,"=""9781442451247""",Yuck's Slime Monster,Matt and Dave (46569387),Hardcover,"Captain Underpants fans will be gleefully disgusted with this new laugh-out-loud series, starring a boy so gross they named him Yuck.In “Yuck’s Sli...",General fiction (Children's/YA),"Fiction, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
"",401776233,"=""9781442451261""",Yuck's Slime Monster,Matt and Dave (46569387),Trade Paperback,"Captain Underpants fans will be gleefully disgusted with this new laugh-out-loud series, starring a boy so gross they named him Yuck.In “Yuck’s Sli...",General fiction (Children's/YA),"Fiction, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
7,39219677,"=""9781439158432""",My Mom Is Trying to Ruin My Life,Kate Feiffer (22912658),eBook,Everyone has only nice things to say about my mom.   Everyone likes her.   She looks nice.   She bakes great cookies and makes me feel better when ...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",39219677,"=""9781416941002""",My Mom Is Trying to Ruin My Life,Kate Feiffer (22912658),Hardcover,Everyone has only nice things to say about my mom.   Everyone likes her.   She looks nice.   She bakes great cookies and makes me feel better when ...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
