Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35269518,"=""9781416580423""",Up For Renewal,Cathy Alter (35269521),eBook,"By age thirty-seven, Cathy Alter had made a mess of her life. With a failed marriage already under her belt, she was continuing down the path of po...",Parenting/Family,"Inspirational, Non-Fiction, Atria Books"
2,36425485,"=""9781416545248""",Book of Spam,"Dan Armstrong (36425595), Dustin Black (36425596)",eBook,"What luncheon meat is found in over forty-five countries, available in ninety-nine percent of supemarkets and corner shops, and sells nearly eighty...",Humour,"Non-Fiction, Atria Books"
3,35242334,"=""9780743299909""",Caged Virgin,Ayaan Hirsi Ali (35242337),eBook,"Muslims who explore sources of morality other than Islam are threatened with death, and Muslim women who escape the virgins' cage are branded whore...",Politics/Curr Affairs/Society,"Non-Fiction, Atria Books"
"",35242334,"=""9780743288347""",Caged Virgin,Ayaan Hirsi Ali (35242337),Trade Paperback,"Muslims who explore sources of morality other than Islam are threatened with death, and Muslim women who escape the virgins' cage are branded whore...",Politics/Curr Affairs/Society,"Non-Fiction, Atria Books"
4,36463892,"=""9781416538899""",Daughters of Juarez,"Teresa Rodriguez (36464467), Diana Montané (36464500)",eBook,"A veteran, award-winning journalist and a former New York Times correspondent and true crime writer team up to create the first major nonfiction wo...",True Crime,"Non-Fiction, Atria Books"
"",36463892,"=""9780743292047""",Daughters of Juarez,"Teresa Rodriguez (36464467), Diana Montané (36464500)",Trade Paperback,"A veteran, award-winning journalist and a former New York Times correspondent and true crime writer team up to create the first major nonfiction wo...",True Crime,"Non-Fiction, Atria Books"
5,36420099,"=""9781416539551""",Committed,Dan Mathews (36420421),eBook,"Committed is a bold, offbeat, globe-trotting memoir that shows how the most ridiculed punching bag in high school became an internationally renowne...",Autobiography: general,"Non-Fiction, Atria Books"
"",36420099,"=""9780743291941""",Committed,Dan Mathews (36420421),Trade Paperback,"Committed is a bold, offbeat, globe-trotting memoir that shows how the most ridiculed punching bag in high school became an internationally renowne...",Autobiography: general,"Non-Fiction, Atria Books"
6,32723997,"=""9781416588573""",Eyes with Winged Thoughts,Gordon Parks (22995453),eBook,"In Eyes with Winged Thoughts, the forty-four photographs and fifty-eight poems, reflecting on his long and extraordinary life, offer a rare glimpse...",Photography & photographs,"Non-Fiction, Atria Books"
7,33685878,"=""9780743293822""",High School Confidential,Jeremy Iversen (23724358),eBook,"It's spring semester at Mirador High in Southern California, and twenty-four-year-old Jeremy Iversen is going deep undercover to deliver the real d...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",33685878,"=""9780743283663""",High School Confidential,Jeremy Iversen (23724358),Trade Paperback,"It's spring semester in Southern California, and twenty-four-year-old Stanford grad Jeremy Iversen is forsaking a dreary future of New York investm...",Biography/Autobiography,"Non-Fiction, Atria Books"
8,1824149,"=""9781439183236""",Sports Talk,Alan Eisenstock (1824172),eBook,"A Journey inside the World of Sports Talk Radio Their voices explode over the airwaves -- with names like Mike and the Mad Dog, the Stinkin' Genius...","","Non-Fiction, Atria Books"
"",1824149,"=""9781416573685""",Sports Talk,Alan Eisenstock (1824172),Trade Paperback,"A Journey inside the World of Sports Talk Radio Their voices explode over the airwaves -- with names like Mike and the Mad Dog, the Stinkin' Genius...","","Non-Fiction, Atria Books"
9,33491971,"=""9781416545019""",Game Over,"Azie Faison (33491977), Agyei Tyehimba (45176245)",eBook,"A cautionary tale about the life of former kingpin Azie Faison, who has become the fabric of street legend   Faison was a ninth grade dropout who e...","Autobiography: general, Biography/Autobiography","Non-Fiction, Atria Books"
"",33491971,"=""9780743282314""",Game Over,"Azie Faison (33491977), Agyei Tyehimba (45176245)",Trade Paperback,"A cautionary tale about the life of former kingpin Azie Faison, who has become the fabric of street legend   Faison was a ninth grade dropout who e...","Autobiography: general, Biography/Autobiography","Non-Fiction, Atria Books"
10,36856115,"=""9781439178195""",Hijas de Juarez (Daughters of Juarez),"Teresa Rodriguez (36464467), Diana Montané (36464500)",eBook,"Ciudad Juárez, México, queda en la frontera sur del Río Bravo, frente a El Paso, Texas. Por más de doce años, aquí se ha llevado a cabo un sinnúmer...","","Hispanic, Spanish Language, Non-Fiction, Atria Books"
"",36856115,"=""9780743293020""",Hijas de Juarez (Daughters of Juarez),"Teresa Rodriguez (36464467), Diana Montané (36464500)",Trade Paperback,"Ciudad Juárez, México, queda en la frontera sur del Río Bravo, frente a El Paso, Texas. Por más de doce años, aquí se ha llevado a cabo un sinnúmer...","","Hispanic, Spanish Language, Non-Fiction, Atria Books"
11,19862081,"=""9781416531876""",Flushed,W. Hodding Carter (2472),eBook,"Hodding Carter writes, ""The unsung hero of human history was, of course, the Brain of Drains, the Hub of Tubs, the Power of Showers, the Brewer of ...",History,"Non-Fiction, Atria Books"
"",19862081,"=""9780743474092""",Flushed,W. Hodding Carter (2472),Trade Paperback,"""The unsung hero of human history was, of course, the Brain of Drains, the Hub of Tubs, the Power of Showers, the Brewer of Sewers...the humble plu...",History,"Non-Fiction, Atria Books"
12,35155855,"=""9781416539698""","Perfect Girls, Starving Daughters",Courtney E. Martin (35155858),eBook,"""Why does every one of my friends have an eating disorder, or, at the very least, a screwed-up approach to food and fitness?"" writes journalist Cou...","","Non-Fiction, Atria Books"
13,38553087,"=""9781416548324""",365 Ways To Change the World,Michael Norton (38553159),eBook,From the acclaimed author of The Ritual Effect comes an imaginative handbook of conscious acts of kindness for anyone who wants to make a positive ...,"","Non-Fiction, Atria Books"
"",38553087,"=""9780743297783""",365 Ways To Change the World,Michael Norton (38553159),Trade Paperback,From the acclaimed author of The Ritual Effect comes an imaginative handbook of conscious acts of kindness for anyone who wants to make a positive ...,"","Non-Fiction, Atria Books"
14,35163634,"=""9780743298568""",Overheard in America,Judith Henry (35163642),eBook," The author of the irresistible Overheard series eavesdrops across America, catching enticing slivers of conversations ranging from the hilarious t...",Humour,"Non-Fiction, Atria Books"
15,34687814,"=""9781439178218""",crónicas de Jackson Heights (Jackson Heights Chronicles),Orlando Tobon (34687723),eBook,El padrino de Jackson Heights hace mucho más que arreglos de viajes desde su diminuta agencia escondida en un rincón del sector de Queens conocido ...,Popular culture,"Fiction, Hispanic, Short Stories & Anthologies, Spanish Language, Atria Books"
"",34687814,"=""9780743286596""",crónicas de Jackson Heights (Jackson Heights Chronicles),Orlando Tobon (34687723),Trade Paperback,El padrino de Jackson Heights hace mucho más que arreglos de viajes desde su diminuta agencia escondida en un rincón del sector de Queens conocido ...,Popular culture,"Fiction, Hispanic, Short Stories & Anthologies, Spanish Language, Atria Books"
16,21222656,"=""9781416541028""",Living Justice,"Jessica Blank (21222623), Erik Jensen (21222637)",eBook," A love story. An artistic journey. A matter of life and death...   In 2000, Jessica Blank and Erik Jensen embarked on a tour across America -- one...","Social issues & processes, Entertainment","Non-Fiction, Atria Books"
"",21222656,"=""9780743483469""",Living Justice,"Jessica Blank (21222623), Erik Jensen (21222637)",Trade Paperback," A love story. An artistic journey. A matter of life and death...   In 2000, Jessica Blank and Erik Jensen embarked on a tour across America -- one...","Social issues & processes, Entertainment","Non-Fiction, Atria Books"
17,22994454,"=""9781416510178""",My American Life,Price Cobbs (44530705),eBook,"An important, electrifying memoir of race and rage, rebellion, and redemption, from one of the most preeminent minds in American psychiatry.Medical...","","Non-Fiction, Atria Books"
"",22994454,"=""9780743496223""",My American Life,Price Cobbs (44530705),Trade Paperback,"An important, electrifying memoir of race and rage, rebellion, and redemption, from one of the most preeminent minds in American psychiatry.Medical...","","Non-Fiction, Atria Books"
18,27665782,"=""9781439106020""",100 Ways to Beat the Blues,Tanya Tucker (27665767),eBook,"""This book is like a good song; it will reach so many people right where they live."" ----Tanya TuckerHow do you beat the blues? We all have moments...","Modern & contemporary fiction (post c 1945), Self Help/Personal Development","Non-Fiction, Atria Books"
"",27665782,"=""9780743282857""",100 Ways to Beat the Blues,Tanya Tucker (27665767),Trade Paperback,"How do you beat the blues?  We all have moments in life when we're down, lonely, or just plain sad. It's part of being human. Just as everyone is d...","Modern & contemporary fiction (post c 1945), Self Help/Personal Development","Non-Fiction, Atria Books"
19,18068258,"=""9781439118009""",Lost World,Tom Koppel (18068342),eBook,"For decades the issue seemed moot. The first settlers, we were told, were big-game hunters who arrived from Asia at the end of the Ice Age some 12,...","History, Science/Popular Science","Non-Fiction, Atria Books"
"",18068258,"=""9780743453592""",Lost World,Tom Koppel (18068342),Trade Paperback,"For decades the issue seemed moot. The first settlers, we were told, were big-game hunters who arrived from Asia at the end of the Ice Age some 12,...","History, Science/Popular Science","Non-Fiction, Atria Books"
20,18209368,"=""9780743480338""",Will to Change,bell hooks (18208942),eBook,"From the New York Times bestselling author of All About Love, a brave and astonishing work that challenges patriarchal culture and encourages men t...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",18209368,"=""9780743456081""",Will to Change,bell hooks (18208942),Trade Paperback,"From the New York Times bestselling author of All About Love, a brave and astonishing work that challenges patriarchal culture and encourages men t...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",18209368,"=""9781797104355""",Will to Change,bell hooks (18208942),Audio Download,"From the New York Times bestselling author of All About Love, a brave and astonishing work that challenges patriarchal culture and encourages men t...",Self Help/Personal Development,"Non-Fiction, Atria Books"
