Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409178872,"=""9781476725536""",Splitopia,Wendy Paris (409178924),eBook,"Packed with research, insights, and illuminating (and often funny) examples from Paris’s own divorce experience, this book is a “practical and reas...","","Non-Fiction, Atria Books"
"",409178872,"=""9781476725529""",Splitopia,Wendy Paris (409178924),Trade Paperback,"Packed with research, insights, and illuminating (and often funny) examples from Paris’s own divorce experience, this book is a “practical and reas...","","Non-Fiction, Atria Books"
2,545608324,"=""9781501124976""",Nobody,Marc Lamont Hill (545608282),eBook,Named a Best Book of the Year by Kirkus Reviews A New York Times Editor’s Choice Nautilus Award Winner “A worthy and necessary addition to the cont...,General Non-Fiction,"Academic, African-American, Current Events, Social Situations, Non-Fiction, Civil Rights, Atria Books"
"",545608324,"=""9781501124969""",Nobody,Marc Lamont Hill (545608282),Trade Paperback,Named a Best Book of the Year by Kirkus Reviews A New York Times Editor’s Choice Nautilus Award Winner “A worthy and necessary addition to the cont...,General Non-Fiction,"Academic, African-American, Current Events, Social Situations, Non-Fiction, Civil Rights, Atria Books"
3,200004874,"=""9781476785516""",First Signs,Genevieve von Petzinger (464043931),eBook,"“If you love mysteries, you’ll love this book. Genevieve von Petzinger acts as guide and sleuth in this fascinating, accessible, and fast-paced exp...",Politics/Curr Affairs/Society,"Non-Fiction, Atria Books"
"",200004874,"=""9781476785509""",First Signs,Genevieve von Petzinger (464043931),Trade Paperback,"“If you love mysteries, you’ll love this book. Genevieve von Petzinger acts as guide and sleuth in this fascinating, accessible, and fast-paced exp...",Politics/Curr Affairs/Society,"Non-Fiction, Atria Books"
4,408886256,"=""9781476717203""",Family Tree,Karen Branan (408886309),eBook,"In the tradition of Slaves in the Family, the provocative true account of the hanging of four black people by a white lynch mob in 1912—written by ...","","African-American, Social Situations, Non-Fiction, Civil Rights, Atria Books"
"",408886256,"=""9781476717197""",Family Tree,Karen Branan (408886309),Trade Paperback,“A story well worth putting yourself through...there is something exhilarating about confronting the past in all its ugliness and realizing that do...,"","African-American, Social Situations, Non-Fiction, Civil Rights, Atria Books"
5,411711237,"=""9781476739137""",Impolite Conversations,"Cora Daniels (411711305), John L. Jackson Jr. (411711334)",eBook,When was the last time you said everything on your mind without holding back? In this no-holds-barred discussion of America’s top hot-button issues...,General Non-Fiction,"African-American, Current Events, Non-Fiction, Atria Books"
"",411711237,"=""9781476739120""",Impolite Conversations,"Cora Daniels (411711305), John L. Jackson Jr. (411711334)",Trade Paperback,When was the last time you said everything on your mind without holding back? In this no-holds-barred discussion of America’s top hot-button issues...,General Non-Fiction,"African-American, Current Events, Non-Fiction, Atria Books"
