Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219141089,"=""9781797178271""",Ben & Me,Eric Weiner (404906044),Audio Download,"New York Times bestselling author Eric Weiner follows in the footsteps of Benjamin Franklin, mining his life for inspiring and practical lessons in...","","Non-Fiction, Simon & Schuster Audio"
"",219141089,"=""9781501129049""",Ben & Me,Eric Weiner (404906044),Hardcover,"New York Times bestselling author Eric Weiner follows in the footsteps of Benjamin Franklin, mining his life for inspiring and practical lessons in...","","Non-Fiction, Simon & Schuster Audio"
"",219141089,"=""9781501129070""",Ben & Me,Eric Weiner (404906044),eBook,"New York Times bestselling author Eric Weiner follows in the footsteps of Benjamin Franklin, mining his life for inspiring and practical lessons in...","","Non-Fiction, Simon & Schuster Audio"
2,203359862,"=""9781797176314""",When the Sea Came Alive,Garrett M. Graff (411151983),Audio Download,"“Absolutely gripping.” —Ron Charles, The Washington Post • “A masterpiece of oral history…stirring, surprising, grim, joyous, moving, and always ri...","","Non-Fiction, Simon & Schuster Audio"
"",203359862,"=""9781668027813""",When the Sea Came Alive,Garrett M. Graff (411151983),Hardcover,"“Absolutely gripping.” —Ron Charles, The Washington Post • “A masterpiece of oral history…stirring, surprising, grim, joyous, moving, and always ri...","","Non-Fiction, Simon & Schuster Audio"
"",203359862,"=""9781668027837""",When the Sea Came Alive,Garrett M. Graff (411151983),eBook,"“Absolutely gripping.” —Ron Charles, The Washington Post • “A masterpiece of oral history…stirring, surprising, grim, joyous, moving, and always ri...","","Non-Fiction, Simon & Schuster Audio"
3,180711242,"=""9781797179483""",Challenger,Adam Higginbotham (562760918),Audio Download,NEW YORK TIMES BESTSELLER • “Stunning…A heart-pounding thriller…Challenger is a remarkable book.” —The Atlantic •  “Superb…Compelling and exhaustiv...,"","Non-Fiction, Simon & Schuster Audio"
"",180711242,"=""9781982176617""",Challenger,Adam Higginbotham (562760918),Hardcover,NEW YORK TIMES BESTSELLER • “Stunning…A heart-pounding thriller…Challenger is a remarkable book.” —The Atlantic •  “Superb…Compelling and exhaustiv...,"","Non-Fiction, Simon & Schuster Audio"
"",180711242,"=""9781982176631""",Challenger,Adam Higginbotham (562760918),eBook,NEW YORK TIMES BESTSELLER • “Stunning…A heart-pounding thriller…Challenger is a remarkable book.” —The Atlantic •  “Superb…Compelling and exhaustiv...,"","Non-Fiction, Simon & Schuster Audio"
4,224451800,"=""9781668119983""",Unvanquished,Patrick K. O'Donnell (224451782),Audio Download,"From the bestselling author of The Indispensables, the unknown and dramatic story of irregular guerrilla warfare that altered the course of the Civ...","","Non-Fiction, Simon & Schuster Audio"
5,168942139,"=""9781797176376""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),Audio Download,"Includes an exclusive audio postscript featuring archival recordings of the voices of the Roosevelts, including Theodore (one of the first US presi...","","Non-Fiction, Simon & Schuster Audio"
"",168942139,"=""9781982145682""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),Hardcover,"A spirited and poignant family love story, revealing how an icon of rugged American masculinity was profoundly shaped by the women in his life, esp...","","Non-Fiction, Simon & Schuster Audio"
"",168942139,"=""9781982145712""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),eBook,"A spirited and poignant family love story, revealing how an icon of rugged American masculinity was profoundly shaped by the women in his life, esp...","","Non-Fiction, Simon & Schuster Audio"
6,148374677,"=""9781797168982""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Audio Download,"Narrated by Doris Kearns Goodwin with the star of Breaking Bad, Bryan Cranston! The audio edition also includes archival recordings of John F. Kenn...","","Non-Fiction, Simon & Schuster Audio"
"",148374677,"=""9781797168975""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Compact Disk,"Narrated by Doris Kearns Goodwin with the star of Breaking Bad, Bryan Cranston! The audio edition also includes archival recordings of John F. Kenn...","","Non-Fiction, Simon & Schuster Audio"
"",148374677,"=""9781982108663""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Hardcover,"#1 New York Times Bestseller The perfect gift for Father’s Day! An Unfinished Love Story: A Personal History of the 1960s by Doris Kearns Goodwin, ...","","Non-Fiction, Simon & Schuster Audio"
"",148374677,"=""9781982108687""",Unfinished Love Story,Doris Kearns Goodwin (1233416),eBook,"#1 New York Times Bestseller The perfect gift for Father’s Day! An Unfinished Love Story: A Personal History of the 1960s by Doris Kearns Goodwin, ...","","Non-Fiction, Simon & Schuster Audio"
7,199501939,"=""9781797176857""",Reading the Constitution,Stephen Breyer (199501844),Audio Download,"A provocative, brilliant analysis by recently retired Supreme Court Justice Stephen Breyer that deconstructs the textualist philosophy of the curre...","","Non-Fiction, Simon & Schuster Audio"
"",199501939,"=""9781668021538""",Reading the Constitution,Stephen Breyer (199501844),Hardcover,"A provocative, brilliant analysis by recently retired Supreme Court Justice Stephen Breyer that deconstructs the textualist philosophy of the curre...","","Non-Fiction, Simon & Schuster Audio"
"",199501939,"=""9781668021552""",Reading the Constitution,Stephen Breyer (199501844),eBook,"A provocative, brilliant analysis by recently retired Supreme Court Justice Stephen Breyer that deconstructs the textualist philosophy of the curre...","","Non-Fiction, Simon & Schuster Audio"
8,199067097,"=""9781797176550""",Kingdom on Fire,Scott Howard-Cooper (199067017),Audio Download,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold history of the iconic UCLA Bruins championship teams led by legendary co...,"","Non-Fiction, Simon & Schuster Audio"
"",199067097,"=""9781668020494""",Kingdom on Fire,Scott Howard-Cooper (199067017),Hardcover,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold history of the iconic UCLA Bruins championship teams led by legendary co...,"","Non-Fiction, Simon & Schuster Audio"
"",199067097,"=""9781668020500""",Kingdom on Fire,Scott Howard-Cooper (199067017),Trade Paperback,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold history of the iconic UCLA Bruins championship teams led by legendary co...,"","Non-Fiction, Simon & Schuster Audio"
"",199067097,"=""9781668020517""",Kingdom on Fire,Scott Howard-Cooper (199067017),eBook,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold history of the iconic UCLA Bruins championship teams led by legendary co...,"","Non-Fiction, Simon & Schuster Audio"
9,213435848,"=""9781797175133""",Washington Book,Carlos Lozada (168891873),Audio Download,"The Pulitzer Prize–winning opinion columnist at The New York Times and “an absolutely original genius” (Bob Woodward, The Washington Post) Carlos L...","","Non-Fiction, Simon & Schuster Audio"
"",213435848,"=""9781668050736""",Washington Book,Carlos Lozada (168891873),Hardcover,"The Pulitzer Prize–winning opinion columnist at The New York Times and “an absolutely original genius” (Bob Woodward, The Washington Post) Carlos L...","","Non-Fiction, Simon & Schuster Audio"
"",213435848,"=""9781668050743""",Washington Book,Carlos Lozada (168891873),Trade Paperback,"The Pulitzer Prize–winning opinion columnist at The New York Times and “an absolutely original genius” (Bob Woodward, The Washington Post) Carlos L...","","Non-Fiction, Simon & Schuster Audio"
"",213435848,"=""9781668050750""",Washington Book,Carlos Lozada (168891873),eBook,"The Pulitzer Prize–winning opinion columnist at The New York Times and “an absolutely original genius” (Bob Woodward, The Washington Post) Carlos L...","","Non-Fiction, Simon & Schuster Audio"
10,214706792,"=""9781797172538""",Deerfield Massacre,James L. Swanson (498589342),Audio Download,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes “a vivid ac...,"","Non-Fiction, Simon & Schuster Audio"
"",214706792,"=""9781501108167""",Deerfield Massacre,James L. Swanson (498589342),Hardcover,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes “a vivid ac...,"","Non-Fiction, Simon & Schuster Audio"
"",214706792,"=""9781501108174""",Deerfield Massacre,James L. Swanson (498589342),Trade Paperback,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes “a vivid ac...,"","Non-Fiction, Simon & Schuster Audio"
"",214706792,"=""9781501108181""",Deerfield Massacre,James L. Swanson (498589342),eBook,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes “a vivid ac...,"","Non-Fiction, Simon & Schuster Audio"
11,183812605,"=""9781797171845""",LatinoLand,Marie Arana (60042210),Audio Download,"“A perfect representation of Latino diversity” (The Washington Post), LatinoLand draws from hundreds of interviews and prodigious research to give ...","","Non-Fiction, Simon & Schuster Audio"
"",183812605,"=""9781982184896""",LatinoLand,Marie Arana (60042210),Hardcover,"“A perfect representation of Latino diversity” (The Washington Post), LatinoLand draws from hundreds of interviews and prodigious research to give ...","","Non-Fiction, Simon & Schuster Audio"
"",183812605,"=""9781982184902""",LatinoLand,Marie Arana (60042210),Trade Paperback,"“A perfect representation of Latino diversity” (The Washington Post), LatinoLand draws from hundreds of interviews and prodigious research to give ...","","Non-Fiction, Simon & Schuster Audio"
"",183812605,"=""9781982184919""",LatinoLand,Marie Arana (60042210),eBook,"“A perfect representation of Latino diversity” (The Washington Post), LatinoLand draws from hundreds of interviews and prodigious research to give ...","","Non-Fiction, Simon & Schuster Audio"
