Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203359862,"=""9781797176314""",When the Sea Came Alive,Garrett M. Graff (411151983),Audio Download,"“Absolutely gripping.” —Ron Charles, The Washington Post • “There’s ample works chronicling the June 6, 1944 landing during World War II that ultim...","","Non fiction, Simon & Schuster Audio"
"",203359862,"=""9781668027813""",When the Sea Came Alive,Garrett M. Graff (411151983),Hardcover,"“Absolutely gripping.” —Ron Charles, The Washington Post • “There’s ample works chronicling the June 6, 1944 landing during World War II that ultim...","","Non fiction, Simon & Schuster Audio"
"",203359862,"=""9781668027837""",When the Sea Came Alive,Garrett M. Graff (411151983),eBook,"“Absolutely gripping.” —Ron Charles, The Washington Post • “There’s ample works chronicling the June 6, 1944 landing during World War II that ultim...","","Non fiction, Simon & Schuster Audio"
2,180711242,"=""9781797179483""",Challenger,Adam Higginbotham (562760918),Audio Download,NEW YORK TIMES BESTSELLER • “Superb…Compelling and exhaustively researched.” —The Washington Post • “Devastating…A universal story that transcends ...,"","Non fiction, Simon & Schuster Audio"
"",180711242,"=""9781982176617""",Challenger,Adam Higginbotham (562760918),Hardcover,NEW YORK TIMES BESTSELLER • “Superb…Compelling and exhaustively researched.” —The Washington Post • “Devastating…A universal story that transcends ...,"","Non fiction, Simon & Schuster Audio"
"",180711242,"=""9781982176631""",Challenger,Adam Higginbotham (562760918),eBook,NEW YORK TIMES BESTSELLER • “Superb…Compelling and exhaustively researched.” —The Washington Post • “Devastating…A universal story that transcends ...,"","Non fiction, Simon & Schuster Audio"
3,224451800,"=""9781668119983""",Unvanquished,Patrick K. O'Donnell (224451782),Audio Download,"From the bestselling author of The Indispensables, the unknown and dramatic story of irregular guerrilla warfare that altered the course of the Civ...","","Non fiction, Simon & Schuster Audio"
4,168942139,"=""9781797176376""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),Audio Download,"Includes an exclusive audio postscript featuring archival recordings of the voices of the Roosevelts, including Theodore (one of the first US presi...","","Non fiction, Simon & Schuster Audio"
"",168942139,"=""9781982145682""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),Hardcover,"A spirited and poignant family love story, revealing how an icon of rugged American masculinity was profoundly shaped by the women in his life, esp...","","Non fiction, Simon & Schuster Audio"
"",168942139,"=""9781982145712""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),eBook,"A spirited and poignant family love story, revealing how an icon of rugged American masculinity was profoundly shaped by the women in his life, esp...","","Non fiction, Simon & Schuster Audio"
5,148374677,"=""9781797168982""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Audio Download,"Narrated by Doris Kearns Goodwin with the star of Breaking Bad, Bryan Cranston! The audio edition also includes archival recordings of John F. Kenn...","","Non fiction, Simon & Schuster Audio"
"",148374677,"=""9781797168975""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Compact Disk,"Narrated by Doris Kearns Goodwin with the star of Breaking Bad, Bryan Cranston! The audio edition also includes archival recordings of John F. Kenn...","","Non fiction, Simon & Schuster Audio"
"",148374677,"=""9781982108663""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Hardcover,"#1 New York Times Bestseller The perfect gift for Father’s Day! An Unfinished Love Story: A Personal History of the 1960s by Doris Kearns Goodwin, ...","","Non fiction, Simon & Schuster Audio"
"",148374677,"=""9781982108687""",Unfinished Love Story,Doris Kearns Goodwin (1233416),eBook,"#1 New York Times Bestseller The perfect gift for Father’s Day! An Unfinished Love Story: A Personal History of the 1960s by Doris Kearns Goodwin, ...","","Non fiction, Simon & Schuster Audio"
6,199501939,"=""9781797176857""",Reading the Constitution,Stephen Breyer (199501844),Audio Download,"A provocative, brilliant analysis by recently retired Supreme Court Justice Stephen Breyer that deconstructs the textualist philosophy of the curre...","","Non fiction, Simon & Schuster Audio"
"",199501939,"=""9781668021538""",Reading the Constitution,Stephen Breyer (199501844),Hardcover,"A provocative, brilliant analysis by recently retired Supreme Court Justice Stephen Breyer that deconstructs the textualist philosophy of the curre...","","Non fiction, Simon & Schuster Audio"
"",199501939,"=""9781668021552""",Reading the Constitution,Stephen Breyer (199501844),eBook,"A provocative, brilliant analysis by recently retired Supreme Court Justice Stephen Breyer that deconstructs the textualist philosophy of the curre...","","Non fiction, Simon & Schuster Audio"
7,199067097,"=""9781797176550""",Kingdom on Fire,Scott Howard-Cooper (199067017),Audio Download,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold history of the iconic UCLA Bruins championship teams led by legendary co...,"","Non fiction, Simon & Schuster Audio"
"",199067097,"=""9781668020494""",Kingdom on Fire,Scott Howard-Cooper (199067017),Hardcover,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold history of the iconic UCLA Bruins championship teams led by legendary co...,"","Non fiction, Simon & Schuster Audio"
"",199067097,"=""9781668020500""",Kingdom on Fire,Scott Howard-Cooper (199067017),Trade Paperback,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold history of the iconic UCLA Bruins championship teams led by legendary co...,"","Non fiction, Simon & Schuster Audio"
"",199067097,"=""9781668020517""",Kingdom on Fire,Scott Howard-Cooper (199067017),eBook,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold history of the iconic UCLA Bruins championship teams led by legendary co...,"","Non fiction, Simon & Schuster Audio"
8,213435848,"=""9781797175133""",Washington Book,Carlos Lozada (168891873),Audio Download,"The Pulitzer Prize–winning opinion columnist at The New York Times and “an absolutely original genius” (Bob Woodward, The Washington Post) Carlos L...","","Non fiction, Simon & Schuster Audio"
"",213435848,"=""9781668050736""",Washington Book,Carlos Lozada (168891873),Hardcover,"The Pulitzer Prize–winning opinion columnist at The New York Times and “an absolutely original genius” (Bob Woodward, The Washington Post) Carlos L...","","Non fiction, Simon & Schuster Audio"
"",213435848,"=""9781668050743""",Washington Book,Carlos Lozada (168891873),Trade Paperback,"The Pulitzer Prize–winning opinion columnist at The New York Times and “an absolutely original genius” (Bob Woodward, The Washington Post) Carlos L...","","Non fiction, Simon & Schuster Audio"
"",213435848,"=""9781668050750""",Washington Book,Carlos Lozada (168891873),eBook,"The Pulitzer Prize–winning opinion columnist at The New York Times and “an absolutely original genius” (Bob Woodward, The Washington Post) Carlos L...","","Non fiction, Simon & Schuster Audio"
9,214706792,"=""9781797172538""",Deerfield Massacre,James L. Swanson (498589342),Audio Download,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes “a vivid ac...,"","Non fiction, Simon & Schuster Audio"
"",214706792,"=""9781501108167""",Deerfield Massacre,James L. Swanson (498589342),Hardcover,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes “a vivid ac...,"","Non fiction, Simon & Schuster Audio"
"",214706792,"=""9781501108174""",Deerfield Massacre,James L. Swanson (498589342),Trade Paperback,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes “a vivid ac...,"","Non fiction, Simon & Schuster Audio"
"",214706792,"=""9781501108181""",Deerfield Massacre,James L. Swanson (498589342),eBook,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes “a vivid ac...,"","Non fiction, Simon & Schuster Audio"
10,183812605,"=""9781797171845""",LatinoLand,Marie Arana (60042210),Audio Download,"“A perfect representation of Latino diversity” (The Washington Post), LatinoLand draws from hundreds of interviews and prodigious research to give ...","","Non fiction, Simon & Schuster Audio"
"",183812605,"=""9781982184896""",LatinoLand,Marie Arana (60042210),Hardcover,"“A perfect representation of Latino diversity” (The Washington Post), LatinoLand draws from hundreds of interviews and prodigious research to give ...","","Non fiction, Simon & Schuster Audio"
"",183812605,"=""9781982184902""",LatinoLand,Marie Arana (60042210),Trade Paperback,"“A perfect representation of Latino diversity” (The Washington Post), LatinoLand draws from hundreds of interviews and prodigious research to give ...","","Non fiction, Simon & Schuster Audio"
"",183812605,"=""9781982184919""",LatinoLand,Marie Arana (60042210),eBook,"“A perfect representation of Latino diversity” (The Washington Post), LatinoLand draws from hundreds of interviews and prodigious research to give ...","","Non fiction, Simon & Schuster Audio"
11,172524643,"=""9781797175638""",Life After Power,Jared Cohen (501538198),Audio Download,New York Times Bestseller New York Times bestselling author of Accidental Presidents explores what happens after the most powerful job in the world...,"","Non fiction, Simon & Schuster Audio"
"",172524643,"=""9781982154547""",Life After Power,Jared Cohen (501538198),Hardcover,New York Times Bestseller New York Times bestselling author of Accidental Presidents explores what happens after the most powerful job in the world...,"","Non fiction, Simon & Schuster Audio"
"",172524643,"=""9781982154554""",Life After Power,Jared Cohen (501538198),Trade Paperback,This “informative…highly readable” (The Wall Street Journal) New York Times bestselling book from the author of the bestseller Accidental President...,"","Non fiction, Simon & Schuster Audio"
"",172524643,"=""9781982154561""",Life After Power,Jared Cohen (501538198),eBook,New York Times Bestseller New York Times bestselling author of Accidental Presidents explores what happens after the most powerful job in the world...,"","Non fiction, Simon & Schuster Audio"
12,191140262,"=""9781797171753""",Pursuit of Happiness,Jeffrey Rosen (191140238),Audio Download,"A New York Times bestseller and an “enriching…brilliant” (David W. Blight, Pulitzer Prize–winning author of Frederick Douglass) examination of what...","","Non fiction, Simon & Schuster Audio"
"",191140262,"=""9781668002476""",Pursuit of Happiness,Jeffrey Rosen (191140238),Hardcover,"A New York Times bestseller and an “enriching…brilliant” (David W. Blight, Pulitzer Prize–winning author of Frederick Douglass) examination of what...","","Non fiction, Simon & Schuster Audio"
"",191140262,"=""9781668002483""",Pursuit of Happiness,Jeffrey Rosen (191140238),Trade Paperback,"A New York Times bestseller and an “enriching…brilliant” (David W. Blight, Pulitzer Prize–winning author of Frederick Douglass) examination of what...","","Non fiction, Simon & Schuster Audio"
"",191140262,"=""9781668002490""",Pursuit of Happiness,Jeffrey Rosen (191140238),eBook,"A New York Times bestseller and an “enriching…brilliant” (David W. Blight, Pulitzer Prize–winning author of Frederick Douglass) examination of what...","","Non fiction, Simon & Schuster Audio"
13,196561362,"=""9781797175607""",Are You Prepared for the Storm of Love Making?,Dorothy Hoobler (1533165),Audio Download,"An “irresistibly readable” (David Michaelis, New York Times bestselling author of Eleanor) collection of love letters by American presidents to the...","","Non fiction, Simon & Schuster Audio"
"",196561362,"=""9781668014844""",Are You Prepared for the Storm of Love Making?,Dorothy Hoobler (1533165),Hardcover,"An “irresistibly readable” (David Michaelis, New York Times bestselling author of Eleanor) collection of love letters by American presidents to the...","","Non fiction, Simon & Schuster Audio"
"",196561362,"=""9781668014851""",Are You Prepared for the Storm of Love Making?,Dorothy Hoobler (1533165),Trade Paperback,"An “irresistibly readable” (David Michaelis, New York Times bestselling author of Eleanor) collection of love letters by American presidents to the...","","Non fiction, Simon & Schuster Audio"
"",196561362,"=""9781668014868""",Are You Prepared for the Storm of Love Making?,Dorothy Hoobler (1533165),eBook,"An “irresistibly readable” (David Michaelis, New York Times bestselling author of Eleanor) collection of love letters by American presidents to the...","","Non fiction, Simon & Schuster Audio"
14,174993031,"=""9781797175782""",What Would Reagan Do?,Chris Christie (174992787),Audio Download,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non fiction, Politicians, Politics, Simon & Schuster Audio"
"",174993031,"=""9781982160661""",What Would Reagan Do?,Chris Christie (174992787),Hardcover,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non fiction, Politicians, Politics, Simon & Schuster Audio"
"",174993031,"=""9781982160678""",What Would Reagan Do?,Chris Christie (174992787),Trade Paperback,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non fiction, Politicians, Politics, Simon & Schuster Audio"
"",174993031,"=""9781982160685""",What Would Reagan Do?,Chris Christie (174992787),eBook,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non fiction, Politicians, Politics, Simon & Schuster Audio"
15,159545538,"=""9781797172200""",World That Wasn't,Benn Steil (483777358),Audio Download,"From the acclaimed economist-historian and author of The Marshall Plan, a “timely, riveting” (The Washington Post) new perspective on the political...","","Non fiction, Simon & Schuster Audio"
"",159545538,"=""9781982127824""",World That Wasn't,Benn Steil (483777358),Hardcover,"From the acclaimed economist-historian and author of The Marshall Plan, a “timely, riveting” (The Washington Post) new perspective on the political...","","Non fiction, Simon & Schuster Audio"
"",159545538,"=""9781982127831""",World That Wasn't,Benn Steil (483777358),Trade Paperback,"From the acclaimed economist-historian and author of The Marshall Plan, a “timely, riveting” (The Washington Post) new perspective on the political...","","Non fiction, Simon & Schuster Audio"
"",159545538,"=""9781982127848""",World That Wasn't,Benn Steil (483777358),eBook,"From the acclaimed economist-historian and author of The Marshall Plan, a “timely, riveting” (The Washington Post) new perspective on the political...","","Non fiction, Simon & Schuster Audio"
16,184063594,"=""9781797165820""",Sailing the Graveyard Sea,Richard Snow (1074746),Audio Download,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non fiction, Simon & Schuster Audio"
"",184063594,"=""9781982185442""",Sailing the Graveyard Sea,Richard Snow (1074746),Hardcover,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non fiction, Simon & Schuster Audio"
"",184063594,"=""9781982185459""",Sailing the Graveyard Sea,Richard Snow (1074746),Trade Paperback,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non fiction, Simon & Schuster Audio"
"",184063594,"=""9781982185466""",Sailing the Graveyard Sea,Richard Snow (1074746),eBook,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non fiction, Simon & Schuster Audio"
17,169942221,"=""9781797166155""",Longstreet,Elizabeth Varon (169941436),Audio Download,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist  A “compelling portrait” (Jon Meacham, P...","","Non fiction, Simon & Schuster Audio"
"",169942221,"=""9781982148270""",Longstreet,Elizabeth Varon (169941436),Hardcover,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist  A “compelling portrait” (Jon Meacham, P...","","Non fiction, Simon & Schuster Audio"
"",169942221,"=""9781982148287""",Longstreet,Elizabeth Varon (169941436),Trade Paperback,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist A “compelling portrait” (Jon Meacham, Pu...","","Non fiction, Simon & Schuster Audio"
"",169942221,"=""9781982148294""",Longstreet,Elizabeth Varon (169941436),eBook,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist  A “compelling portrait” (Jon Meacham, P...","","Non fiction, Simon & Schuster Audio"
18,188228579,"=""9781797164267""",UFO,Garrett M. Graff (411151983),Audio Download,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non fiction, Simon & Schuster Audio"
"",188228579,"=""9781982196776""",UFO,Garrett M. Graff (411151983),Hardcover,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non fiction, Simon & Schuster Audio"
"",188228579,"=""9781982196783""",UFO,Garrett M. Graff (411151983),Trade Paperback,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non fiction, Simon & Schuster Audio"
