Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100617759,"=""9781501188909""",Savage Appetites,Rachel Monroe (100617621),eBook,A “necessary and brilliant” (NPR) exploration of our cultural fascination with true crime told through four “enthralling” (The New York Times Book ...,"","Current Events, Mystery, Pop Culture, Non fiction, Detectives, Lawyers, Women's Interest, Memoir, Scribner"
"",100617759,"=""9781501188893""",Savage Appetites,Rachel Monroe (100617621),Trade Paperback,A “necessary and brilliant” (NPR) exploration of our cultural fascination with true crime told through four “enthralling” (The New York Times Book ...,"","Current Events, Mystery, Pop Culture, Non fiction, Detectives, Lawyers, Women's Interest, Memoir, Scribner"
"",100617759,"=""9781508294511""",Savage Appetites,Rachel Monroe (100617621),Audio Download,A “necessary and brilliant” (NPR) exploration of our cultural fascination with true crime told through four “enthralling” (The New York Times Book ...,"","Current Events, Mystery, Pop Culture, Non fiction, Detectives, Lawyers, Women's Interest, Memoir, Scribner"
2,43448298,"=""9781451687378""",Practice to Deceive,Ann Rule (1692136),eBook,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non fiction, Gallery Books"
"",43448298,"=""9781442364516""",Practice to Deceive,Ann Rule (1692136),Audio Download,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non fiction, Gallery Books"
"",43448298,"=""9781982137953""",Practice to Deceive,Ann Rule (1692136),Trade Paperback,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non fiction, Gallery Books"
3,155010968,"=""9781501168383""",Trial of Lizzie Borden,Cara Robertson (2125804181),eBook,"WINNER OF THE NEW ENGLAND SOCIETY BOOK AWARD  In Cara Robertson’s “enthralling new book,” The Trial of Lizzie Borden, “the reader is to serve as ju...","","Non fiction, Simon & Schuster"
"",155010968,"=""9781501168390""",Trial of Lizzie Borden,Cara Robertson (2125804181),Trade Paperback,"WINNER OF THE NEW ENGLAND SOCIETY BOOK AWARD  In Cara Robertson’s “enthralling new book,” The Trial of Lizzie Borden, “the reader is to serve as ju...","","Non fiction, Simon & Schuster"
"",155010968,"=""9781508280514""",Trial of Lizzie Borden,Cara Robertson (2125804181),Audio Download,"WINNER OF THE NEW ENGLAND SOCIETY BOOK AWARD  In Cara Robertson’s “enthralling new book,” The Trial of Lizzie Borden, “the reader is to serve as ju...","","Non fiction, Simon & Schuster"
4,74352642,"=""9781439199046""",Serial Killer Whisperer,Pete Earley (74352695),eBook,From New York Times bestselling author Pete Earley—the strange but true story of how a young man’s devastating brain injury gave him the unique abi...,"","Non fiction, Gallery Books"
"",74352642,"=""9781439199039""",Serial Killer Whisperer,Pete Earley (74352695),Trade Paperback,From New York Times bestselling author Pete Earley—the strange but true story of how a young man’s devastating brain injury gave him the unique abi...,"","Non fiction, Gallery Books"
5,78811911,"=""9781451625158""",This Is Zodiac Speaking,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non fiction, Scribner"
6,20346025,"=""9781451604481""",23 Days of Terror,Angie Cannon (20346106),eBook,"In October 2002, a nation still recovering from the 9/11 attacks found itself under siege once more -- by an unseen, unknown, and seemingly unstopp...","","Non fiction, Pocket Books"
7,1106932,"=""9781476729121""",Fatal,Harold Schechter (2387),eBook,The shocking story of one of the most notorious female serial killers in American history from “an author who shows real mastery of the true crime ...,True crime,"Non fiction, Pocket Books"
"",1106932,"=""9781439182642""",Fatal,Harold Schechter (2387),Trade Paperback,The shocking story of one of the most notorious female serial killers in American history from “an author who shows real mastery of the true crime ...,True crime,"Non fiction, Pocket Books"
8,36463892,"=""9781416538899""",Daughters of Juarez,"Teresa Rodriguez (36464467), Diana Montané (36464500)",eBook,"A veteran, award-winning journalist and a former New York Times correspondent and true crime writer team up to create the first major nonfiction wo...",True Crime,"Non fiction, Atria Books"
"",36463892,"=""9780743292047""",Daughters of Juarez,"Teresa Rodriguez (36464467), Diana Montané (36464500)",Trade Paperback,"A veteran, award-winning journalist and a former New York Times correspondent and true crime writer team up to create the first major nonfiction wo...",True Crime,"Non fiction, Atria Books"
9,30893110,"=""9781416523130""",'Till Death Do Us Part,"Robi Ludwig (30893121), Matt Birkbeck (30893157)",eBook,The first book chronicling the psychological profiles of spouses who kill—from Scott Peterson to Rabbi Fred Neulander—told by a renowned psychother...,True Crime,"Non fiction, Atria Books"
"",30893110,"=""9780743275095""",'Till Death Do Us Part,"Robi Ludwig (30893121), Matt Birkbeck (30893157)",Trade Paperback,The first book chronicling the psychological profiles of spouses who kill—from Scott Peterson to Rabbi Fred Neulander—told by a renowned psychother...,True Crime,"Non fiction, Atria Books"
10,1884703,"=""9780743424448""",From the Mouth of the Monster,Robert Mladinich (1884706),eBook,This true crime book in the vein of The Stranger Beside Me follows the relationship between a police officer and one of New York City’s most infamo...,True crime,"Non fiction, Pocket Books"
11,1106927,"=""9781476729138""",Fiend,Harold Schechter (2387),eBook,The unputdownable true crime story about a killer who preyed on children but was not much older than his victims.When fourteen-year-old Jesse Pomer...,"True crime, True Crime","Non fiction, Pocket Books"
"",1106927,"=""9780671014483""",Fiend,Harold Schechter (2387),Trade Paperback,The unputdownable true crime story about a killer who preyed on children but was not much older than his victims.When fourteen-year-old Jesse Pomer...,"True crime, True Crime","Non fiction, Pocket Books"
