Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137686211,"=""9781440590436""",Classic Love,Dorothy Fletcher (2137666983),eBook,"Romance is never out of date, as these seven stories of undying love from Dorothy Fletcher prove. Enjoy a throwback to passionate kisses and whirlw...","","Fiction, Crimson Romance"
2,2137666995,"=""9781440571992""",Late Contessa,Dorothy Fletcher (2137666983),eBook,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
"",2137666995,"=""9781440572005""",Late Contessa,Dorothy Fletcher (2137666983),Trade Paperback,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
3,2137673455,"=""9781440572012""",Meeting in Madrid,Dorothy Fletcher (2137666983),eBook,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
"",2137673455,"=""9781440572029""",Meeting In Madrid,Dorothy Fletcher (2137666983),Trade Paperback,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
4,2137673486,"=""9781440572135""",Whispers,Dorothy Fletcher (2137666983),eBook,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
"",2137673486,"=""9781440572142""",Whispers,Dorothy Fletcher (2137666983),Trade Paperback,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
5,2137666985,"=""9781440571930""",Brand Inheritance,Dorothy Fletcher (2137666983),eBook,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
"",2137666985,"=""9781440571947""",Brand Inheritance,Dorothy Fletcher (2137666983),Trade Paperback,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
6,2137666973,"=""9781440571893""","Always, My Love",Dorothy Fletcher (2137666983),eBook,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
"",2137666973,"=""9781440571909""","Always, My Love",Dorothy Fletcher (2137666983),Trade Paperback,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
7,2137673475,"=""9781440572081""",Shadow on Long Island,Dorothy Fletcher (2137666983),eBook,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
8,2137673465,"=""9781440572050""",New Yorker Nurse,Dorothy Fletcher (2137666983),eBook,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
