Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21304139,"=""9780689866876""",Room One,Andrew Clements (1146268),Trade Paperback,"Ted Hammond loves a good mystery, and in the spring of his fifth-grade year, he's working on a big one. How can his school in the little town of Pl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21304139,"=""9780689866869""",Room One,Andrew Clements (1146268),Hardcover,"Ted Hammond loves a good mystery, and in the spring of his fifth-grade year, he's working on a big one. How can his school in the little town of Pl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21304139,"=""9780743564267""",Room One,Andrew Clements (1146268),Audio Download,"Ted Hammond loves a good mystery, and in the spring of his fifth-grade year, he's working on a big one. How can his school in the little town of Pl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21304139,"=""9781442462250""",Room One,Andrew Clements (1146268),eBook,"Ted Hammond learns that in a very small town, there's no such thing as an isolated event. And the solution of one mystery is often the beginning of...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
2,34688752,"=""9781416913993""",Treasures of Weatherby,Zilpha Keatley Snyder (707278),Trade Paperback,Harleigh J. Weatherby IV leads a lonely existence in the vast Weatherby mansion under the watchful eye of his great aunt Adelaide -- until a myster...,"","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",34688752,"=""9781481400824""",Treasures of Weatherby,Zilpha Keatley Snyder (707278),eBook,Three-time Newbery Honor winner Zilpha Keatley Snyder combines a cast of quirky characters with an eerie old mansion to create a spellbinding tale ...,"","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
3,330311,"=""9781416955009""",My Father's Daughter,E.L. Konigsburg (20030386),Trade Paperback,"Poor Little Rich Boy  Winston Carmichael has it all: a big house, servants, vacations in Palm Beach, and a fancy private school. But with overprote...","",Atheneum Books for Young Readers
"",330311,"=""9781442439689""",My Father's Daughter,E.L. Konigsburg (20030386),eBook,"Poor Little Rich Boy  Winston Carmichael has it all: a big house, servants, vacations in Palm Beach, and a fancy private school. But with overprote...","",Atheneum Books for Young Readers
4,6532,"=""9781416939672""",Return to Howliday Inn,James Howe (20539048),Trade Paperback,"HOW DID ROSEBUD CHECK OUT FROM HOWLIDAY INN?   The Monroes have gone on vacation, once again leaving Harold, Chester, and Howie at Chateau Bow-Wow,...","","Fiction, Literary, Atheneum Books for Young Readers"
"",6532,"=""9780689316616""",Return to Howliday Inn,James Howe (20539048),Hardcover,"First there is the omen: A relentless rain stops suddenly at 3:00 am and Chester shows Harold and Howie a cat carrier, open and waiting, by the fro...","","Fiction, Literary, Atheneum Books for Young Readers"
"",6532,"=""9781442452503""",Return to Howliday Inn,James Howe (20539048),eBook,"First there is the omen: A relentless rain stops suddenly at 3:00 am and Chester shows Harold and Howie a cat carrier, open and waiting, by the fro...","","Fiction, Literary, Atheneum Books for Young Readers"
5,6633,"=""9781416939665""",Nighty-Nightmare,James Howe (20539048),Trade Paperback,"THINGS ARE NOT WHAT THEY SEEM....   Are Harold, Howie, and Chester simply lost in the woods with Dawg, their strange new friend? Or have they been ...","","Fiction, Literary, Atheneum Books for Young Readers"
"",6633,"=""9780689312076""",Nighty-Nightmare,James Howe (20539048),Hardcover,"An overnight camping trip! Not Harold's idea of fun. Too many mosquitoes, ticks and cockleburs. But when the Monroe family set out, their faithful ...","","Fiction, Literary, Atheneum Books for Young Readers"
"",6633,"=""9781442452381""",Nighty-Nightmare,James Howe (20539048),eBook,"An overnight camping trip! Not Harold's idea of fun. Too many mosquitoes, ticks and cockleburs. But when the Monroe family set out, their faithful ...","","Fiction, Literary, Atheneum Books for Young Readers"
6,330789,"=""9781416928157""",Howliday Inn,James Howe (20539048),Trade Paperback,"Not a great place to visit, and you wouldn't want to live there   The Monroes have gone on vacation, leaving Harold and Chester at Chateau Bow-Wow ...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Animals, Dogs, Atheneum Books for Young Readers"
"",330789,"=""9780689308468""",Howliday Inn,James Howe (20539048),Hardcover,"Harold and Chester could hardly believe it. The Monroe family was going on vacation without them. Bunnicula, the family rabbit, would be boarded wi...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Animals, Dogs, Atheneum Books for Young Readers"
"",330789,"=""9781442452107""",Howliday Inn,James Howe (20539048),eBook,"Harold and Chester could hardly believe it. The Monroe family was going on vacation without them. Bunnicula, the family rabbit, would be boarded wi...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Animals, Dogs, Atheneum Books for Young Readers"
7,22349488,"=""9781416918622""",Secret Agent,"Robyn Freedman Spizman (22349458), Mark Johnston (22349459)",Trade Paperback,"LISTEN UP PEOPLE, because we've got a problem here. It's time to get really worried, and by that I mean majorly concerned, about Kyle Parker. he us...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",22349488,"=""9781439134719""",Secret Agent,"Robyn Freedman Spizman (22349458), Mark Johnston (22349459)",eBook,"LISTEN UP PEOPLE, because we've got a problem here. It's time to get really worried, and by that I mean majorly concerned, about Kyle Parker. he us...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
8,1790377,"=""9780689871467""",Ruby Electric,Theresa Nelson (1790383),Trade Paperback,When the lights go dim and you're sitting in the dark with your popcorn -- that's the magic time that Ruby Miller loves best. And then the music cr...,Fiction Ages 7-12,"Fiction, Literary, Social Situations, Atheneum Books for Young Readers"
9,17507351,"=""9780689850677""",Bernie Magruder & the Bats in the Belfry,Phyllis Reynolds Naylor (1792384),Trade Paperback,There are strange goings-on once again in Middleburg. Someone has put up posters warning townspeople that the dreaded Indiana Aztec bat has been si...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
10,1701516,"=""9781439134689""",Secret in St. Something,Barbara Brooks Wallace (1701528),eBook,"One flight up the narrow, steep stairs, Robin finds himself swallowed up by the darkness, terrified and hating the thought of the misery and fear h...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Atheneum Books for Young Readers"
"",1701516,"=""9780689856013""",Secret in St. Something,Barbara Brooks Wallace (1701528),Trade Paperback,"What is the secret?  In a grim tenement district of New York City, before the turn of the century, young Robin decides to take his baby brother, Da...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Atheneum Books for Young Readers"
11,330507,"=""9780689853173""",Witch Herself,Phyllis Reynolds Naylor (1792384),Trade Paperback,"From the shadows of the pool, Black as midnight, thick as gruel...  Is Mrs. Tuggle a witch? Lynn and Mouse are sure she is - how else can you expla...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
12,330402,"=""9780689853166""",Witch Water,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Feel the darkness, touch the black, hear the shadows whispers back...  Lynn and her best friend, Mouse, are convinced Mrs. Tuggle is a witch, even ...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
13,316201,"=""9780689844577""",Sirens and Spies,Janet Taylor Lisle (1779461),Trade Paperback,"The Past Has its Secrets  Mary and her sister Elsie's violin teacher, the flamboyant Miss Fitch, lies in the hospital, recovering from a brutal att...","","Fiction, Atheneum Books for Young Readers"
14,330809,"=""9780689849633""",Footprints at the Window,Phyllis Reynolds Naylor (1792384),Trade Paperback,"In this conclusion to the York Trilogy, is Dan closer to answering his questions, and discovering who left the footprints at the window?  Dan has h...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
15,330747,"=""9780689849626""",Faces in the Water,Phyllis Reynolds Naylor (1792384),Trade Paperback,"In this second book in the chilling York Trilogy, Dan struggles to bring the truth behind the faces in the Water to the surface.Back from York, Eng...","",Atheneum Books for Young Readers
16,1563115,"=""9780689846670""",Dovey Coe,Frances O'Roark Dowell (1811319),Trade Paperback,"My name is Dovey Coe and I reckon it don't matter if you like me or not. I'm here to lay the record straight, to let you know them folks saying I d...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",1563115,"=""9780689831744""",Dovey Coe,Frances O'Roark Dowell (1811319),Hardcover,"My name is Dovey Coe and I reckon it don't matter if you like me or not. I'm here to lay the record straight, to let you know them folks saying I d...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",1563115,"=""9781442490307""",Dovey Coe,Frances O'Roark Dowell (1811319),eBook,"My name is Dovey Coe and I reckon it do’'t matter if you like me or not. I’m here to lay the record straight, to let you know them folks saying I d...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
17,1875313,"=""9780689841279""",Bernie Magruder and the Disappearing Bodies,Phyllis Reynolds Naylor (1792384),Trade Paperback,Bodies are coming and going from the Bessledorf Hotel -- dead and alive! Who wants to stay in a hotel full of zombies? Not too many -- and that's a...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
18,330976,"=""9780689832833""",Callender Papers,Cynthia Voigt (707397),Trade Paperback,"Think carefully...  That's the advice Jean Wainwright always gets from her beloved Aunt Constance, Jean's guardian and headmistress at the boarding...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",330976,"=""9781442489240""",Callender Papers,Cynthia Voigt (707397),eBook,"Think carefully. That’s the advice Jean Wainwright always gets from her beloved Aunt Constance, Jean’s guardian and headmistress at the boarding sc...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
19,8023,"=""9780689807602""",Dew Drop Dead,James Howe (20539048),Trade Paperback,"Something strange is going on at the Dew Drop Inn.  The hand-lettered wooden sign dangles from a broken, rusty chain; the lawn is overgrown; the pa...","","Fiction, Literary, Atheneum Books for Young Readers"
"",8023,"=""9781442452398""",Dew Drop Dead,James Howe (20539048),eBook,"Snooping around the mysteriously abandoned Dew Drop Inn, Sebastian Barth and his best friends, David Lepinsky and Corrie Wingate, are startled to c...","","Fiction, Literary, Atheneum Books for Young Readers"
20,330127,"=""9780689823282""",Dragon in the Ghetto Caper,E.L. Konigsburg (20030386),Trade Paperback,"Andy's not your average resident of exclusive Foxmeadow -- whenever he sits down to draw something, it turns out to be a dragon. And he wants to be...","","Fiction, Atheneum Books for Young Readers"
"",330127,"=""9781442439702""",Dragon in the Ghetto Caper,E.L. Konigsburg (20030386),eBook,"Andy's not your average resident of exclusive Foxmeadow -- whenever he sits down to draw something, it turns out to be a dragon. And he wants to be...","","Fiction, Atheneum Books for Young Readers"
