Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182691926,"=""9781665901413""",We Are Your Children Too,P. O’Connell Pearson (2128822630),eBook,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182691926,"=""9781665901390""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Hardcover,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182691926,"=""9781665901406""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Trade Paperback,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182691926,"=""9781797152165""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Audio Download,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Books for Young Readers"
2,187843472,"=""9781646043415""",Introduction to Igbo Mythology for Kids,Chinelo Anyadiegwu (187843522),eBook,"Immerse yourself in the vibrant world of Igbo heroes, deities, creatures, folktales, and myths, including Chineke the creator, Ana, Igwe, Anyanwu, ...","","Non fiction, Ulysses Press"
"",187843472,"=""9781646043149""",Introduction to Igbo Mythology for Kids,Chinelo Anyadiegwu (187843522),Trade Paperback,"Immerse yourself in the vibrant world of Igbo heroes, deities, creatures, folktales, and myths, including Chineke the creator, Ana, Igwe, Anyanwu, ...","","Non fiction, Ulysses Press"
3,443190848,"=""9781481416801""",Threads of Peace,Uma Krishnaswami (65948958),eBook,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",443190848,"=""9781481416788""",Threads of Peace,Uma Krishnaswami (65948958),Hardcover,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",443190848,"=""9781481416795""",Threads of Peace,Uma Krishnaswami (65948958),Trade Paperback,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
4,188020262,"=""9781499812527""",Pauli Murray,"Terry Catasús Jennings (188050647), Rosita Stevens-Holsey (188020301)",eBook,This biography of Pauli Murray is a groundbreaking new nonfiction book intended for the middle grade audience written in verse.Pauli Murray was a t...,"","Non fiction, little bee books"
