Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187093555,"=""9781665913089""",Do You Know Them?,Shana Keller (187092627),Fixed Layout eBook,A moving and triumphant picture book inspired by the printed newspaper ads placed by African Americans who were separated from family members by th...,"","African-American, Black History Month, Fiction, Inspirational, Picture Book, Atheneum Books for Young Readers"
"",187093555,"=""9781665913072""",Do You Know Them?,Shana Keller (187092627),Hardcover,A moving and triumphant picture book inspired by the printed newspaper ads placed by African Americans who were separated from family members by th...,"","African-American, Black History Month, Fiction, Inspirational, Picture Book, Atheneum Books for Young Readers"
2,206203316,"=""9781637152461""",Born Driven,Saxton Moore Jr. (206203353),Paper Over Board,"Based on the true story of the first African American NASCAR champion Wendell Scott, Born Driven is an uplifting tale celebrating the power of pers...","","Fiction, Oni Press"
3,190171193,"=""9781761105265""",Bidhi Galing,Anita Heiss (405826935),Fixed Layout eBook,"Powerful and moving, Bidhi Galing (Big Rain) celebrates the Wiradyuri heroes of the Great Flood of Gundagai in 1852, told through the eyes of a you...","","Fiction, Simon & Schuster Australia"
4,212794896,"=""9781951412975""",No One Owns the Colors,Gianna Davy (212794931),Fixed Layout eBook,"Bookstagang Best of 2023 Picture Book Award Winner | Best Read Aloud  For every young artist scolded for using the “wrong” color crayon, every boy ...","","Fiction, The Collective Book Studio"
"",212794896,"=""9781951412968""",No One Owns the Colors,Gianna Davy (212794931),Hardcover,"Bookstagang Best of 2023 Picture Book Award Winner | Best Read Aloud  For every young artist scolded for using the “wrong” color crayon, every boy ...","","Fiction, The Collective Book Studio"
5,182467177,"=""9780794448035""",Sesame Street: Let's Celebrate Diversity!,Geri Cole (182696116),Board Book,"Celebrate the beauty, fun, and importance of diversity with Tamir, Elmo, and all their unique friends in this book with giant flaps to lift on ever...","","Fiction, Printers Row"
6,179209030,"=""9781534495302""",Talk,Alicia D. Williams (556845224),Fixed Layout eBook,"A Coretta Scott King Author Honor winner! As a little boy grows into a bigger boy, ready to take on the world, he first must have that very difficu...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",179209030,"=""9781534495296""",Talk,Alicia D. Williams (556845224),Hardcover,"A Coretta Scott King Author Honor winner! As a little boy grows into a bigger boy, ready to take on the world, he first must have that very difficu...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
7,188546470,"=""9781623719456""",Ghoul,Taghreed Najjar (188546507),Trade Paperback,"A story about facing your fears and accepting differences, inspired by Arabic folk tales. The villagers are afraid of the “Ghoul.” For years, they’...","","Fiction, Interlink Publishing Group Inc"
"",188546470,"=""9781623719258""",Ghoul,Taghreed Najjar (188546507),Hardcover,"A story about facing your fears and accepting differences, inspired by Arabic folk tales. The villagers are afraid of the “Ghoul.” For years, they’...","","Fiction, Interlink Publishing Group Inc"
8,191214444,"=""9781646043682""",One Hundred Percent Me,Rutledge (191501793),Fixed Layout eBook,A heartwarming story about the joys of multicultural families and being mixed race. One Hundred Percent Me takes readers (ages 4 to 8) along as a y...,"","Fiction, Ulysses Press"
"",191214444,"=""9781646043484""",One Hundred Percent Me,Rutledge (191501793),Paper Over Board,A heartwarming story about the joys of multicultural families and being mixed race. One Hundred Percent Me takes readers (ages 4 to 8) along as a y...,"","Fiction, Ulysses Press"
9,163972011,"=""9781534459892""",Amina's Song,Hena Khan (2117282371),Trade Paperback,"Winner of the Asian/Pacific American Award for Children’s Literature “For inspiring empathy in young readers, you can’t get better than this book.”...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163972011,"=""9781534459885""",Amina's Song,Hena Khan (2117282371),Hardcover,"Winner of the Asian/Pacific American Award for Children’s Literature In the companion novel to the beloved and award-winning Amina’s Voice, Amina o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163972011,"=""9781534459908""",Amina's Song,Hena Khan (2117282371),eBook,"Winner of the Asian/Pacific American Award for Children’s Literature In the companion novel to the beloved and award-winning Amina’s Voice, Amina o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163972011,"=""9781797117928""",Amina's Song,Hena Khan (2117282371),Audio Download,"Winner of the Asian/Pacific American Award for Children’s Literature In the companion novel to the beloved and award-winning Amina’s Voice, Amina o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
10,188054002,"=""9781499812701""","I, Too, Sing America",Langston Hughes (188054045),Board Book,""" 'I, Too,' one of preeminent African American poet and intellectual Langston Hughes' most influential literary works, is reinstantiated and reinte...","","Fiction, little bee books"
11,213962753,"=""9781683371847""","Makena: See Me, Hear Me, Know Me",Denise Lewis Patrick (213961843),Trade Paperback,Makena has a passion for fashion and clothes are a way for her to connect with others — especially when she shares her OOTD (outfit of the day). Bu...,"","Fiction, American Girl Publishing"
12,213962795,"=""9781683371854""",Evette: The River and Me,Sharon Dennis Wyeth (213962831),Trade Paperback,"Evette is a nature-lover full of crafty ideas for reusing and upcycling clothes. When she finds a vintage swimsuit in Gran E’s closet, she also unc...","","Fiction, Mattel Publishing"
13,147820120,"=""9781534438484""",Twisty-Turny House,Lisa Mantchev (441785790),Fixed Layout eBook,"Cats and dogs will never get along, right? WRONG. Author of Strictly No Elephants Lisa Mantchev and bestselling illustrator EG Keller explore an un...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Simon & Schuster/Paula Wiseman Books"
"",147820120,"=""9781534438477""",Twisty-Turny House,Lisa Mantchev (441785790),Hardcover,"Cats and dogs will never get along, right? WRONG. Author of Strictly No Elephants Lisa Mantchev and bestselling illustrator EG Keller explore an un...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Simon & Schuster/Paula Wiseman Books"
14,157010124,"=""9781534449848""",What If a Fish,Anika Fajardo (157009985),Trade Paperback,"A whimsical, “honest and heartfelt” (Booklist) generational story of family and identity where hats turn into leeches, ghosts blow kisses from lemo...","","Fiction, Simon & Schuster Books for Young Readers"
"",157010124,"=""9781534449831""",What If a Fish,Anika Fajardo (157009985),Hardcover,"A whimsical and unflinchingly honest generational story of family and identity where hats turn into leeches, ghosts blow kisses from lemon trees, a...","","Fiction, Simon & Schuster Books for Young Readers"
"",157010124,"=""9781534449855""",What If a Fish,Anika Fajardo (157009985),eBook,"A whimsical, “honest and heartfelt” (Booklist) generational story of family and identity where hats turn into leeches, ghosts blow kisses from lemo...","","Fiction, Simon & Schuster Books for Young Readers"
15,181757246,"=""9781950587209""",Diversity is a Superpower,Julie Merberg (75301744),Board Book,"DC super heroes come from all over the universe! They look different, think differently, and have unique talents. Working together makes them stron...","","Fiction, Downtown Bookworks"
16,148308781,"=""9781534439399""",American as Paneer Pie,Supriya Kelkar (148308575),Trade Paperback,“[A] charming novel [that] explores the complexity of immigration and identity.” —Teen Vogue An Indian American girl navigates prejudice in her sma...,"","Fiction, Simon & Schuster Books for Young Readers"
"",148308781,"=""9781534439382""",American as Paneer Pie,Supriya Kelkar (148308575),Hardcover,An Indian American girl navigates prejudice in her small town and learns the power of her own voice in this brilliant gem of a middle grade novel f...,"","Fiction, Simon & Schuster Books for Young Readers"
"",148308781,"=""9781534439405""",American as Paneer Pie,Supriya Kelkar (148308575),eBook,An Indian American girl navigates prejudice in her small town and learns the power of her own voice in this brilliant gem of a middle grade novel f...,"","Fiction, Simon & Schuster Books for Young Readers"
17,213962352,"=""9781683371700""",Courtney Friendship Superhero,Kellen Hertz (213962350),Trade Paperback,"Courtney's suited up for an epic adventure — just like Crystal Starshooter, the video game hero she invented. Crystal is brave and bold and doesn't...","","Fiction, Mattel Publishing"
18,163628046,"=""9781481465816""",Genesis Begins Again,Alicia D. Williams (556845224),Trade Paperback,“Reminiscent of Toni Morrison’s The Bluest Eye.” —The New York Times “One of the best books I have ever read…will live in the hearts of readers for...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",163628046,"=""9781481465809""",Genesis Begins Again,Alicia D. Williams (556845224),Hardcover,A Newbery Honor Book  Winner of the Correta Scott King - John Steptoe for New Talent Author Award A Morris Award Finalist An NPR Favorite Book of 2...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",163628046,"=""9781481465823""",Genesis Begins Again,Alicia D. Williams (556845224),eBook,“Reminiscent of Toni Morrison’s The Bluest Eye.” —The New York Times “One of the best books I have ever read…will live in the hearts of readers for...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",163628046,"=""9781508298076""",Genesis Begins Again,Alicia D. Williams (556845224),Audio Download,“Reminiscent of Toni Morrison’s The Bluest Eye.” —The New York Times “One of the best books I have ever read…will live in the hearts of readers for...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
19,168528249,"=""9781534468443""",La sombrilla grande (The Big Umbrella),"Amy June Bates (32162372), Juniper Bates (2140260386)",Trade Paperback,"Siguiendo los pasos de Alison McGhee en su clásico Someday, la popular ilustradora Amy June Bates debuta como autora junto a su hija de once años c...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168528249,"=""9781534468436""",La sombrilla grande (The Big Umbrella),"Amy June Bates (32162372), Juniper Bates (2140260386)",Hardcover,"Siguiendo los pasos de Alison McGhee en su clásico Someday, la popular ilustradora Amy June Bates debuta como autora junto a su hija de once años c...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168528249,"=""9781534468610""",La sombrilla grande (The Big Umbrella),"Amy June Bates (32162372), Juniper Bates (2140260386)",Fixed Layout eBook,"Siguiendo los pasos de Alison McGhee en su clásico Someday, la popular ilustradora Amy June Bates debuta como autora junto a su hija de once años c...","","Fiction, Simon & Schuster/Paula Wiseman Books"
20,142971018,"=""9781534430013""",Secret Rhino Society,Jonathan E. Jacobs (142970492),Fixed Layout eBook,"“This engaging romp will be a great way to initiate conversations about diversity, tolerance, and acceptance.”—Booklist (starred review) In the spi...","","Concepts, Fiction, Picture Book, Animals, Comedy, Simon & Schuster/Paula Wiseman Books"
"",142971018,"=""9781534430006""",Secret Rhino Society,Jonathan E. Jacobs (142970492),Hardcover,"“This engaging romp will be a great way to initiate conversations about diversity, tolerance, and acceptance.”—Booklist (starred review) In the spi...","","Concepts, Fiction, Picture Book, Animals, Comedy, Simon & Schuster/Paula Wiseman Books"
