Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176544405,"=""9781534487796""",Can You Imagine?,Lisa Tolin (176544263),Fixed Layout eBook,"A stunning picture book biography in lyrical, poignant prose about Yoko Ono—a brilliant musician and one of the creative minds behind the iconic so...","","Non-Fiction, Picture Book, Asian Japanese, Celebrity, Multicultural, Atheneum Books for Young Readers"
"",176544405,"=""9781534487789""",Can You Imagine?,Lisa Tolin (176544263),Hardcover,"A stunning picture book biography in lyrical, poignant prose about Yoko Ono—a brilliant musician and one of the creative minds behind the iconic so...","","Non-Fiction, Picture Book, Asian Japanese, Celebrity, Multicultural, Atheneum Books for Young Readers"
2,195606029,"=""9781665931434""",Daughter of the Light-Footed People,Belen Medina (195606000),Fixed Layout eBook,"Meet Lorena Ramírez, an Indigenous Rarámuri athlete from Mexico who is internationally known for winning ultramarathons in her traditional skirts a...","","Hispanic, International, Non-Fiction, Picture Book, Girl's Interest, Multicultural, Running, Women's Interest, Indigenous People, Atheneum Books for Young Readers"
"",195606029,"=""9781665931427""",Daughter of the Light-Footed People,Belen Medina (195606000),Hardcover,"Meet Lorena Ramírez, an Indigenous Rarámuri athlete from Mexico who is internationally known for winning ultramarathons in her traditional skirts a...","","Hispanic, International, Non-Fiction, Picture Book, Girl's Interest, Multicultural, Running, Women's Interest, Indigenous People, Atheneum Books for Young Readers"
3,173964850,"=""9781534494756""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Trade Paperback,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non-Fiction, Atheneum Books for Young Readers"
"",173964850,"=""9781534482159""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Hardcover,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non-Fiction, Atheneum Books for Young Readers"
"",173964850,"=""9781534482166""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Fixed Layout eBook,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non-Fiction, Atheneum Books for Young Readers"
4,165903850,"=""9781534462687""",Kamala Harris,Nikki Grimes (1279566),Fixed Layout eBook,"Discover the incredible story of a young daughter of immigrants who would grow up to be the first woman, first Black person, and first South Asian ...","","Non-Fiction, Atheneum Books for Young Readers"
"",165903850,"=""9781534462670""",Kamala Harris,Nikki Grimes (1279566),Hardcover,"Discover the incredible story of a young daughter of immigrants who would grow up to be the first woman, first Black person, and first South Asian ...","","Non-Fiction, Atheneum Books for Young Readers"
5,2140791023,"=""9781534410350""",Thousand Glass Flowers,Evan Turk (401502220),Fixed Layout eBook,"This gorgeous and empowering picture book from award-winning author-illustrator Evan Turk paints the portrait of Marietta Barovier, the groundbreak...","","Literary, International, Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",2140791023,"=""9781534410343""",Thousand Glass Flowers,Evan Turk (401502220),Hardcover,"This gorgeous and empowering picture book from award-winning author-illustrator Evan Turk paints the portrait of Marietta Barovier, the groundbreak...","","Literary, International, Non-Fiction, Picture Book, Atheneum Books for Young Readers"
6,170127453,"=""9781534475816""","Elizabeth Warren's Big, Bold Plans",Laurie Ann Thompson (414428270),Fixed Layout eBook,Discover the inspiring story of Senator Elizabeth Warren and her lifelong commitment to working hard and advocating for equality in this compelling...,"","Non-Fiction, Atheneum Books for Young Readers"
"",170127453,"=""9781534475809""","Elizabeth Warren's Big, Bold Plans",Laurie Ann Thompson (414428270),Hardcover,Discover the inspiring story of Senator Elizabeth Warren and her lifelong commitment to working hard and advocating for equality in this compelling...,"","Non-Fiction, Atheneum Books for Young Readers"
7,2116928781,"=""9781481491525""",Only Woman in the Photo,Kathleen Krull (1451460),Fixed Layout eBook,"Discover the incredible life of Frances Perkins, the first woman to serve in a presidential cabinet and the mastermind behind Franklin D. Roosevelt...","","Non-Fiction, Atheneum Books for Young Readers"
"",2116928781,"=""9781481491518""",Only Woman in the Photo,Kathleen Krull (1451460),Hardcover,"Discover the incredible life of Frances Perkins, the first woman to serve in a presidential cabinet and the mastermind behind Franklin D. Roosevelt...","","Non-Fiction, Atheneum Books for Young Readers"
8,2140984399,"=""9781534410985""",How to Build a Hug,"Amy Guglielmo (548773136), Jacqueline Tourville (548773073)",Fixed Layout eBook,"Amy Guglielmo, Jacqueline Tourville, and Giselle Potter come together to tell the inspiring story of autism advocate Dr. Temple Grandin and her bri...","","Social Situations, Inspirational, Non-Fiction, Picture Book, Mental Health, Atheneum Books for Young Readers"
"",2140984399,"=""9781534410978""",How to Build a Hug,"Amy Guglielmo (548773136), Jacqueline Tourville (548773073)",Hardcover,"Amy Guglielmo, Jacqueline Tourville, and Giselle Potter come together to tell the inspiring story of autism advocate Dr. Temple Grandin and her bri...","","Social Situations, Inspirational, Non-Fiction, Picture Book, Mental Health, Atheneum Books for Young Readers"
9,497522756,"=""9781481445030""",Flying Girl,Margarita Engle (476033634),Fixed Layout eBook,"In this beautiful picture book filled with soaring words and buoyant illustrations, award-winners Margarita Engle and Sara Palacios tell the inspir...","","Hispanic, Non-Fiction, Picture Book, 1st Experiences, Girl's Interest, Multicultural, Women's Interest, Atheneum Books for Young Readers"
"",497522756,"=""9781481445023""",Flying Girl,Margarita Engle (476033634),Hardcover,"In this beautiful picture book filled with soaring words and buoyant illustrations, award-winners Margarita Engle and Sara Palacios tell the inspir...","","Hispanic, Non-Fiction, Picture Book, 1st Experiences, Girl's Interest, Multicultural, Women's Interest, Atheneum Books for Young Readers"
10,509216417,"=""9781481450683""",How the Cookie Crumbled,Gilbert Ford (401417801),Fixed Layout eBook,"In this unique and clever picture book, Gilbert Ford sheds a little light on everyone’s favorite sweet treat—the chocolate chip cookie—and reminds ...","","Food & Wine, Non-Fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
