Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153772283,"=""9781761426483""",Beauties,Lauren Chater (130053356),Audio Download,An incomparable beauty. A promise to a king. A portrait that can never be completed. When Emilia Lennox loses everything after her husband’s lands ...,"","Fiction, Simon & Schuster Australia"
2,188313568,"=""9781982197001""",Secret Keeper,Genevieve Graham (470984552),Audio Download,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
"",188313568,"=""9781982196981""",Secret Keeper,Genevieve Graham (470984552),Trade Paperback,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
"",188313568,"=""9781982196998""",Secret Keeper,Genevieve Graham (470984552),eBook,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
3,173153433,"=""9781398512801""",Archers: Victory at Ambridge,Catherine Miller (174228422),Audio Download,"Its 1943 and the war continues on in Ambridge. But the minds of the villagers are focused a little closer to home… For many centuries, a local trad...","","Fiction, Simon & Schuster UK"
"",173153433,"=""9781471195563""",Archers: Victory at Ambridge,Catherine Miller (174228422),eBook,"Its 1943 and the war continues on in Ambridge. But the minds of the villagers are focused a little closer to home… For many centuries, a local trad...","","Fiction, Simon & Schuster UK"
4,200628869,"=""9781797163123""",Madonna Secret,Sophie Strand (194050891),Audio Download,• Reroots Mary Magdalene and Jesus in the lush ecology and complex spiritual culture of Second Temple Period Judea and Galilee under Roman rule• Re...,"","Fiction, Simon & Schuster/ Inner Traditions"
"",200628869,"=""9781591434672""",Madonna Secret,Sophie Strand (194050891),Trade Paperback,"Mary Magdalene’s confessions reveal a sensual world of love and betrayal, magic and mystery, hidden within the Gospels• Reroots Mary Magdalene and ...","","Fiction, Simon & Schuster/ Inner Traditions"
"",200628869,"=""9781591434689""",Madonna Secret,Sophie Strand (194050891),eBook,"Mary Magdalene’s confessions reveal a sensual world of love and betrayal, magic and mystery, hidden within the Gospels• Reroots Mary Magdalene and ...","","Fiction, Simon & Schuster/ Inner Traditions"
5,140044430,"=""9781508267461""",Light Over London,Julia Kelly (575597749),Audio Download,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",140044430,"=""9781501172922""",Light Over London,Julia Kelly (575597749),eBook,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",140044430,"=""9781501196416""",Light Over London,Julia Kelly (575597749),Hardcover,"Reminiscent of Martha Hall Kelly's Lilac Girls and Kristin Hannah's The Nightingale, this sweeping, entrancing story is a must-read for fans of rem...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",140044430,"=""9781668012093""",Light Over London,Julia Kelly (575597749),Mass Market Paperback,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",140044430,"=""9781982107017""",Light Over London,Julia Kelly (575597749),Trade Paperback,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
6,49784348,"=""9781442342699""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Simon & Schuster Audio"
"",49784348,"=""9780743598941""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Simon & Schuster Audio"
"",49784348,"=""9781439149799""",Days of Gold,Jude Deveraux (1445134),eBook,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Simon & Schuster Audio"
"",49784348,"=""9781451627749""",Days of Gold,Jude Deveraux (1445134),Trade Paperback,Angus McTern is respected by the men of his clan and adored by the women. He takes his duties as laird seriously and has everything he wants in lif...,Romance,"Fiction, Simon & Schuster Audio"
"",49784348,"=""9781982199937""",Days of Gold,Jude Deveraux (1445134),Mass Market Paperback,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Simon & Schuster Audio"
7,173155061,"=""9781982194680""",Bluebird,Genevieve Graham (470984552),Audio Download,"A dazzling novel set during the Great War and postwar Prohibition about a young nurse, a soldier, and a family secret that binds them together for ...","","Fiction, Simon & Schuster"
"",173155061,"=""9781982156657""",Bluebird,Genevieve Graham (470984552),Trade Paperback,"A dazzling novel set during the Great War and postwar Prohibition about a young nurse, a soldier, and a family secret that binds them together for ...","","Fiction, Simon & Schuster"
"",173155061,"=""9781982156664""",Bluebird,Genevieve Graham (470984552),eBook,"A dazzling novel set during the Great War and postwar Prohibition about a young nurse, a soldier, and a family secret that binds them together for ...","","Fiction, Simon & Schuster"
8,179115991,"=""9781398515994""",Songbird in Wartime,Karen Dickson (160857179),Audio Download,"A wartime family saga, perfect for fans of Rosie Goodwin and Val Wood  Shaftesbury, 1936.    Mansfield House Hotel has been a refuge for Emily ever...","","Fiction, Simon & Schuster UK"
"",179115991,"=""9781398503656""",Songbird in Wartime,Karen Dickson (160857179),eBook,"A wartime family saga, perfect for fans of Rosie Goodwin and Val Wood  Shaftesbury, 1936.    Mansfield House Hotel has been a refuge for Emily ever...","","Fiction, Simon & Schuster UK"
9,184596398,"=""9781398514577""",Visitors,Caroline Scott (155428586),Audio Download,"From the highly acclaimed author of The Photographer of the Lost, a BBC Radio 2 Book Club Pick, comes a tale of a young war widow and one life-chan...","","Fiction, Simon & Schuster UK"
"",184596398,"=""9781398508187""",Visitors,Caroline Scott (155428586),eBook,"From the highly acclaimed author of The Photographer of the Lost, a BBC Radio 2 Book Club Pick, comes a tale of a young war widow and one life-chan...","","Fiction, Simon & Schuster UK"
10,148079638,"=""9781797117546""",Last Garden in England,Julia Kelly (575597749),Audio Download,"From the author of the international bestsellers The Light Over London and The Whispers of War comes “a compelling read, filled with lovable charac...","","Fiction, Simon & Schuster Audio"
"",148079638,"=""9781982107833""",Last Garden in England,Julia Kelly (575597749),Trade Paperback,"From the author of the international bestsellers The Light Over London and The Whispers of War comes “a compelling read, filled with lovable charac...","","Fiction, Simon & Schuster Audio"
"",148079638,"=""9781982107840""",Last Garden in England,Julia Kelly (575597749),eBook,"From the author of the international bestsellers The Light Over London and The Whispers of War comes “a compelling read, filled with lovable charac...","","Fiction, Simon & Schuster Audio"
11,173154575,"=""9781982185237""",Letters Across the Sea,Genevieve Graham (470984552),Audio Download,"Inspired by a little-known chapter of World War II history, a young Protestant girl and her Jewish neighbour are caught up in the terrible wave of ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Baseball, Canadian, Holocaust, Irish, Jewish, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173154575,"=""9781982156640""",Letters Across the Sea,Genevieve Graham (470984552),eBook,"Inspired by a little-known chapter of World War II history, a young Protestant girl and her Jewish neighbour are caught up in the terrible wave of ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Baseball, Canadian, Holocaust, Irish, Jewish, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173154575,"=""9781982169343""",Letters Across the Sea,Genevieve Graham (470984552),Trade Paperback,"Inspired by a little-known chapter of World War II history, a young Protestant girl and her Jewish neighbour are caught up in the terrible wave of ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Baseball, Canadian, Holocaust, Irish, Jewish, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
12,163061429,"=""9781471187209""",Beautiful Spy,Rachel Hore (65784443),Audio Download,"From the million-copy Sunday Times bestseller comes a thrilling story about a woman with an extraordinary life, based on a true story.   Minnie Gra...","","Fiction, Simon & Schuster UK"
"",163061429,"=""9781471187193""",Beautiful Spy,Rachel Hore (65784443),eBook,"From the million-copy Sunday Times bestseller comes a thrilling novel about a woman with an extraordinary life, based on a true story.    'Fantasti...","","Fiction, Simon & Schuster UK"
13,154954798,"=""9781508280224""",Cartier's Hope,M. J. Rose (33205957),Audio Download,"From M.J. Rose, New York Times bestselling author of Tiffany Blues, “a lush, romantic historical mystery” (Kristin Hannah, The Nightingale), comes ...","","Fiction, Simon & Schuster Audio"
"",154954798,"=""9781501173639""",Cartier's Hope,M. J. Rose (33205957),Hardcover,"From M.J. Rose, New York Times bestselling author of Tiffany Blues, “a lush, romantic historical mystery” (Kristin Hannah, The Nightingale), comes ...","","Fiction, Simon & Schuster Audio"
"",154954798,"=""9781501173646""",Cartier's Hope,M. J. Rose (33205957),Trade Paperback,"In this “heady tale of romance, intrigue, and empowerment” (Pam Jenoff, New York Times bestselling author) during the Gilded Age, a determined and ...","","Fiction, Simon & Schuster Audio"
"",154954798,"=""9781501173653""",Cartier's Hope,M. J. Rose (33205957),eBook,"From M.J. Rose, New York Times bestselling author of Tiffany Blues, “a lush, romantic historical mystery” (Kristin Hannah, The Nightingale), comes ...","","Fiction, Simon & Schuster Audio"
14,161568450,"=""9781508296294""",Sisters of Summit Avenue,Lynn Cullen (406519455),Audio Download,"From the bestselling author of Mrs. Poe and Twain’s End comes a “poignant, beautifully rendered story of two sisters who find the courage to reclai...","","Book Club, Fiction, Food & Wine, Women’s Fiction, Mother & Daughter, Sisters, Simon & Schuster Audio"
"",161568450,"=""9781501134180""",Sisters of Summit Avenue,Lynn Cullen (406519455),eBook,"From the bestselling author of Mrs. Poe and Twain’s End comes a “poignant, beautifully rendered story of two sisters who find the courage to reclai...","","Book Club, Fiction, Food & Wine, Women’s Fiction, Mother & Daughter, Sisters, Simon & Schuster Audio"
"",161568450,"=""9781982129859""",Sisters of Summit Avenue,Lynn Cullen (406519455),Trade Paperback,"From the bestselling author of Mrs. Poe and Twain’s End comes a “poignant, beautifully rendered story of two sisters who find the courage to reclai...","","Book Club, Fiction, Food & Wine, Women’s Fiction, Mother & Daughter, Sisters, Simon & Schuster Audio"
15,142947202,"=""9781797106960""",Woman of a Thousand Names,Alexandra Lapierre (142947022),Audio Download,"From the internationally bestselling author of the “fascinating epic” (Associated Press) Between Love and Honor comes a rich, sweeping tale based o...","","Fiction, Simon & Schuster Audio"
"",142947202,"=""9781501197918""",Woman of a Thousand Names,Alexandra Lapierre (142947022),Hardcover,"From the internationally bestselling author of the “fascinating epic” (Associated Press) Between Love and Honor comes a rich, sweeping tale based o...","","Fiction, Simon & Schuster Audio"
"",142947202,"=""9781501197932""",Woman of a Thousand Names,Alexandra Lapierre (142947022),eBook,"From the internationally bestselling author of the “fascinating epic” (Associated Press) Between Love and Honor comes a rich, sweeping tale based o...","","Fiction, Simon & Schuster Audio"
16,168388993,"=""9781797105253""",For Love and Country,Candace Waters (160711824),Audio Download,"For fans of Janet Beard’s The Atomic City Girls and Marie Benedict’s The Only Woman in the Room, this powerful, romantic novel tells the story of a...","","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Women's Commercial Fiction, Simon & Schuster Audio"
