Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,481947214,"=""9781623611279""",Sopa de Pollo para Alma de la Madre,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (481947223), Marci Shimoff (471628230)",Trade Paperback,"We can all remember a time when we were young and under-the-weather, and Mom soothed and nurtured us back to health with her magical chicken soup e...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
2,481947234,"=""9781623611262""",Sopa de Pollo para Alma del Cristiano,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubrey (481947243), Nancy Mitchell (481947245)",Trade Paperback,"These stories will deepen your Christian faith by helping you practice Christian values in your daily life: at home, at work and in the community. ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
3,481947225,"=""9781623611286""",Sopa de Pollo para Alma de la Mujer,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (481947223), Marci Shimoff (471628230)",Trade Paperback,"This shining collection brings you inspiration and comfort in special chapters on marriage, motherhood, aging, bridging the generations, attitude, ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
4,408354036,"=""9781623610975""",Chicken Soup for the Gardener's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Marion Owen (409113069)",Trade Paperback,Chicken Soup for the Gardener's Soul celebrates all the magic of gardening-the feeling of satisfaction that comes from creating something from noth...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354036,"=""9781453280119""",Chicken Soup for the Gardener's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Marion Owen (409113069)",eBook,Chicken Soup for the Gardener's Soul celebrates all the magic of gardening-the feeling of satisfaction that comes from creating something from noth...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
5,408354003,"=""9781623610869""",Chicken Soup for the Cat & Dog Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",Trade Paperback,Chicken Soup for the Pet Lover's Soul spoke directly to the hearts of all readers whose lives have ever been changed by the love of a pet. Now the ...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354003,"=""9781453280256""",Chicken Soup for the Cat & Dog Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",eBook,Chicken Soup for the Pet Lover's Soul spoke directly to the hearts of all readers whose lives have ever been changed by the love of a pet. Now the ...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
6,408353814,"=""9781623610234""",Chicken Soup for the Teenage Soul IV,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",Trade Paperback,"In this book you'll read real stories about real life happening to real teens. They are stories about love and friends, family and community, schoo...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353814,"=""9781453279335""",Chicken Soup for the Teenage Soul IV,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",eBook,"We all have a story to tell. We often judge our own stories as being good or bad, right or wrong. The truth is, each and every one of them not only...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
7,408353877,"=""9781623610449""",4th Course of Chicken Soup for the Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Meladee McCarty (409117123)",Trade Paperback,The fourth installment in the Chicken Soup for the Soul series promises to be even more popular than its predecessors. The perfect gift for friends...,Self-help & personal development,"Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353877,"=""9781453280362""",4th Course of Chicken Soup for the Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Meladee McCarty (409117123)",eBook,The fourth installment in the Chicken Soup for the Soul series promises to be even more popular than its predecessors. The perfect gift for friends...,Self-help & personal development,"Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
8,408353850,"=""9781623610357""",2nd Helping of Chicken Soup for the Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",Trade Paperback,"Through the experiences of others, readers from all walks of life can learn the gift of love, the power of perseverance, the joy of parenting and t...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353850,"=""9781453279991""",2nd Helping of Chicken Soup for the Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",eBook,"Through the experiences of others, readers from all walks of life can learn the gift of love, the power of perseverance, the joy of parenting and t...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
9,408354111,"=""9781623611224""",Chicken Soup for the Teenage Soul II,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",Trade Paperback,"These stories, written for teens just like you, will make you laugh and make you cry. Most importantly, they'll show you that you are not alone, an...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354111,"=""9781453279359""",Chicken Soup for the Teenage Soul II,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",eBook,Chicken Soup for the Teenage Soul II offers more inspiring stories to help you master the game we call life. Today's teens have ever more issues an...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
10,408354069,"=""9781623611088""","Chicken Soup for the Golfer's Soul, The 2nd Round","Jack Canfield (21147106), Mark Victor Hansen (21655055), Jeff Aubery (409111165)",Trade Paperback,"Whether readers are relatively new to the game of golf or old hands with impressive handicaps, most golfers share an unbridled enthusiasm for the g...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
11,408353772,"=""9781623610036""",Chicken Soup for the Teenage Soul on Love & Friendship,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",Trade Paperback,"Friends. You gotta have 'em, but sometimes they drive you crazy. You love 'em, but sometimes they make you mad. They'll help you through a crisis.....","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353772,"=""9781453279304""",Chicken Soup for the Teenage Soul on Love & Friendship,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",eBook,"Friends. You gotta have 'em, but sometimes they drive you crazy. You love 'em, but sometimes they make you mad. They'll help you through a crisis.....","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
