Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100403328,"=""9781785570902""",My First Bible Stories,IglooBooks (100888866),Hardcover,"All the traditional stories of the Bible are retold in this timeless treasury of over 40 tales. Beautifully illustrated, the Old and new Testaments...","","Non fiction, Igloo Books"
"",100403328,"=""9781800228856""",My First Bible Stories,IglooBooks (100888866),Board Book,"Introduce your child to the Bible with five beautifully illustrated stories, ideal for young children.","","Non fiction, Igloo Books"
"",100403328,"=""9781803684444""",My First Bible Stories,IglooBooks (100888866),Board Book,"Introduce your child to the Bible with five of its most popular stories, beautifully illustrated and ideal for young children.","","Non fiction, Igloo Books"
"",100403328,"=""9781839032578""",My First Bible Stories,IglooBooks (100888866),Board Book,"From the Creation to Noah's Ark, the Nativity, and the story of Joseph, rediscover five stories from the Old and New Testaments, beautifully retold...","","Non fiction, Igloo Books"
2,183150830,"=""9781953344281""",Noah's Ark,"",Board Book,"Noah's Ark is every child’s favorite Bible story, and this new board book features vibrant and contemporary illustrations—a new, wonderful look for...","","Non fiction, Little Genius Books"
3,189939763,"=""9781645881735""",Two by Two,Editors of Dreamtivity (189297672),Trade Paperback,The simple line art in this coloring book invites very young children to color pairs of animals as they come to Noah's ark.Two by Two presents the ...,"","Non fiction, Dreamtivity"
4,408859730,"=""9781442484870""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),Trade Paperback,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non fiction, Holocaust, Aladdin"
"",408859730,"=""9781442484863""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),Hardcover,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non fiction, Holocaust, Aladdin"
"",408859730,"=""9781442484887""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),eBook,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non fiction, Holocaust, Aladdin"
5,412394819,"=""9781442497825""",Boy on the Wooden Box,Leon Leyson (412394943),Trade Paperback,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442367654""",Boy on the Wooden Box,Leon Leyson (412394943),Audio Download,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442497818""",Boy on the Wooden Box,Leon Leyson (412394943),Hardcover,"In the #1 New York Times bestseller, Leon Leyson (born Leib Lezjon) was only ten years old when the Nazis invaded Poland and his family was forced ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442497832""",Boy on the Wooden Box,Leon Leyson (412394943),eBook,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non fiction, Atheneum Books for Young Readers"
6,2117890117,"=""9781681461137""",Job,Cameron Davis (2117890130),eBook,"Why do innocent people suffer? This is the universal question posed in the story of Job. Blessed with great wealth and a loving family, Job was con...","","Non fiction, Mason Crest"
7,2117882137,"=""9781681461090""",Daniel,Cheryl A. Paden (2117882150),eBook,"As a youth, Daniel was captured by the army of Babylon, exiled to a foreign land, and forced to serve in King Nebuchadnezzar's court. Daniel's wisd...","","Non fiction, Mason Crest"
8,2117892067,"=""9781681461151""",Moses,Dorothy Kavanaugh (2117878599),eBook,"Moses is a major figure in Judaism, and one whose teachings have been respected by many other cultures. The Ten Commandments and other laws that Mo...","","Non fiction, Mason Crest"
9,2117892477,"=""9781681461113""",Esther,Steve B. Woodruff (2117892490),eBook,"Esther, the main character in the story contained in the biblical book of Esther, is a young Jewish maiden who rises to fame, wealth, and glory in ...","","Non fiction, Mason Crest"
10,2117884232,"=""9781681461182""",Solomon,Jennifer Vance (2117884245),eBook,"King Solomon is considered one of the wealthiest kings in history, as well as one of history's wisest rulers. During his 40-year reign, Solomon bui...","","Non fiction, Mason Crest"
11,2117883419,"=""9781681461120""",Jacob,Benjamin T. Hoak (2117878543),eBook,"Struggle is a constant theme of Jacob's life, but he survives and learns to live according to the promises God has given to him. As Jacob learns to...","","Non fiction, Mason Crest"
12,2117888032,"=""9781681461175""",Samson,Denise-Renee Barbaret (2117888045),eBook,"Places the life and accomplishments of Samson in the context of his times, attempts to determine the historical basis of his story, and describes h...","","Non fiction, Mason Crest"
13,2117881239,"=""9781681461199""",Wealth in Biblical Times,Rose Ross Zediker (2117881252),eBook,Wealth in Biblical Times covers a subject seldom associated with this ancient era-money. Bible verses not only indicate that wealthy people lived d...,"","Non fiction, Mason Crest"
14,2117885244,"=""9781681461106""",David,Zachary Taylor (2119661420),eBook,"The Bible describes King David as ""a man after God's own heart,"" and his reign is considered the golden age of ancient Israel. David unified the 12...","","Non fiction, Mason Crest"
15,2117886483,"=""9781681461168""",Noah,Steve Woodruff (2117886496),eBook,"Noah is a biblical figure who is familiar to nearly everyone. Jews, Christians, and Muslims consider him the hero of the Great Flood, when God dest...","","Non fiction, Mason Crest"
16,2117891618,"=""9781681461083""",Abraham and Sarah,Denise-Renee Barbaret (2117888045),eBook,"The lives of Abraham and Sarah provide one of the Bible's greatest examples of faith. At an advanced age, Abraham and Sarah left their comfortable ...","","Non fiction, Mason Crest"
17,2117878530,"=""9781681461144""",Joseph,Benjamin T. Hoak (2117878543),eBook,"The account of Joseph, son of the Old Testament patriarch Jacob, is compelling because of the enduring themes of integrity, forgiveness, and faith ...","","Non fiction, Mason Crest"
18,2117878586,"=""9781633559455""",Islam in Asia,Dorothy Kavanaugh (2117878599),eBook,"Many Westerners associate Islam primarily with the Middle East. But in fact, four countries have larger Muslim populations than Egypt, the largest ...","","Non fiction, Mason Crest"
