Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195686273,"=""9781797171302""",War Below,Ernest Scheyder (195686164),Audio Download,This unprecedented look inside the global battle to power our lives is “required reading for anyone interested in the 360-degree impacts of the ene...,"","Non fiction, Simon & Schuster Audio"
"",195686273,"=""9781668011805""",War Below,Ernest Scheyder (195686164),Hardcover,This unprecedented look inside the global battle to power our lives is “required reading for anyone interested in the 360-degree impacts of the ene...,"","Non fiction, Simon & Schuster Audio"
"",195686273,"=""9781668011812""",War Below,Ernest Scheyder (195686164),Trade Paperback,This unprecedented look inside the global battle to power our lives is “required reading for anyone interested in the 360-degree impacts of the ene...,"","Non fiction, Simon & Schuster Audio"
"",195686273,"=""9781668011829""",War Below,Ernest Scheyder (195686164),eBook,This unprecedented look inside the global battle to power our lives is “required reading for anyone interested in the 360-degree impacts of the ene...,"","Non fiction, Simon & Schuster Audio"
2,200768358,"=""9781797167077""",Future of Geography,Tim Marshall (523742523),Audio Download,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Simon & Schuster Audio"
"",200768358,"=""9781668031643""",Future of Geography,Tim Marshall (523742523),Hardcover,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Simon & Schuster Audio"
"",200768358,"=""9781668031650""",Future of Geography,Tim Marshall (523742523),Trade Paperback,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Simon & Schuster Audio"
"",200768358,"=""9781668031667""",Future of Geography,Tim Marshall (523742523),eBook,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Simon & Schuster Audio"
3,181905058,"=""9781797134079""",Power of Geography,Tim Marshall (523742523),Audio Download,"From the author of the New York Times bestseller Prisoners of Geography, a fascinating, “refreshing, and very useful” (The Washington Post) follow-...","","Non fiction, Simon & Schuster Audio"
"",181905058,"=""9781982178628""",Power of Geography,Tim Marshall (523742523),Hardcover,"From the author of the New York Times bestseller Prisoners of Geography, a fascinating, “refreshing, and very useful” (The Washington Post) follow-...","","Non fiction, Simon & Schuster Audio"
"",181905058,"=""9781982178635""",Power of Geography,Tim Marshall (523742523),Trade Paperback,"From the author of the New York Times bestseller Prisoners of Geography, a fascinating, “refreshing, and very useful” (The Washington Post) follow-...","","Non fiction, Simon & Schuster Audio"
"",181905058,"=""9781982178642""",Power of Geography,Tim Marshall (523742523),eBook,"From the author of the New York Times bestseller Prisoners of Geography, a fascinating, “refreshing, and very useful” (The Washington Post) follow-...","","Non fiction, Simon & Schuster Audio"
4,179303579,"=""9781797147192""",Chip War,Chris Miller (179303374),Audio Download,"One of Barack Obama’s Favorite Books of 2023 The Financial Times Business Book of the Year, this epic account of the decades-long battle to control...","","Non fiction, Simon & Schuster Audio"
"",179303579,"=""9781982172008""",Chip War,Chris Miller (179303374),Hardcover,"One of Barack Obama’s Favorite Books of 2023 The Financial Times Business Book of the Year, this epic account of the decades-long battle to control...","","Non fiction, Simon & Schuster Audio"
"",179303579,"=""9781982172022""",Chip War,Chris Miller (179303374),eBook,"One of Barack Obama’s Favorite Books of 2023 The Financial Times Business Book of the Year, this epic account of the decades-long battle to control...","","Non fiction, Simon & Schuster Audio"
5,178015623,"=""9781797133980""",Move,Parag Khanna (139956732),Audio Download,*A Financial Times Best Book of the Year* A “provocative” (Booklist) and compelling look at the powerful global forces that will cause billions of ...,"","Non fiction, Simon & Schuster Audio"
"",178015623,"=""9781982168971""",Move,Parag Khanna (139956732),Hardcover,*A Financial Times Best Book of the Year* A “provocative” (Booklist) and compelling look at the powerful global forces that will cause billions of ...,"","Non fiction, Simon & Schuster Audio"
"",178015623,"=""9781982168988""",Move,Parag Khanna (139956732),Trade Paperback,*A Financial Times Best Book of the Year* A “provocative” (Booklist) and compelling look at the powerful global forces that will cause billions of ...,"","Non fiction, Simon & Schuster Audio"
"",178015623,"=""9781982168995""",Move,Parag Khanna (139956732),eBook,*A Financial Times Best Book of the Year* A “provocative” (Booklist) and compelling look at the powerful global forces that will cause billions of ...,"","Non fiction, Simon & Schuster Audio"
