Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,565513493,"=""9781442399013""",Hero of France,Alan Furst (20684149),Audio Download,The latest war novel from the New York Times bestselling author and “modern-day master of the genre” (New York Newsday) Alan Furst.Alan Furst's lat...,"","Fiction, Simon & Schuster Audio"
"",565513493,"=""9781508230816""",Hero of France,Alan Furst (20684149),Compact Disk,A gripping war novel from the New York Times bestselling author and “modern-day master of the genre” (New York Newsday) Alan Furst.Alan Furst's nov...,"","Fiction, Simon & Schuster Audio"
2,427854781,"=""9781442368170""",Midnight in Europe,Alan Furst (20684149),Audio Download,"The latest novel from New York Times bestselling author and the ""modern-day master of the genre"" (Newsday), Alan Furst.From the New York Times best...","","Fiction, Simon & Schuster Audio"
"",427854781,"=""9781442391802""",Midnight in Europe,Alan Furst (20684149),Compact Disk,"From New York Times bestselling author and the “modern-day master of the genre” (Newsday) Alan Furst comes a taut, suspensful espionage thriller se...","","Fiction, Simon & Schuster Audio"
3,401720406,"=""9781442349094""",Mission to Paris,Alan Furst (20684149),Audio Download,From the New York Times bestselling author and the “modern-day master of the genre” (New York Newsday) comes a gripping novel of espionage and dece...,"","Fiction, Simon & Schuster Audio"
4,20682748,"=""9781442342484""",Dark Voyage,Alan Furst (20684149),Audio Download,"May, 1941. At four in the morning, a rust-streaked tramp freighter streams up the Tagus River to dock at the port of Lisbon. She is the Santa Rosa;...","","Fiction, Simon & Schuster Audio"
"",20682748,"=""9780743539951""",Dark Voyage,Alan Furst (20684149),Audio Download,"May, 1941. At four in the morning, a rust-streaked tramp freighter streams up the Tagus River to dock at the port of Lisbon. She is the Santa Rosa;...","","Fiction, Simon & Schuster Audio"
5,20817889,"=""9781442342507""",Kingdom of Shadows,Alan Furst (20684149),Audio Download,"In spymaster Alan Furst's most electrifying thriller to date, Hungarian aristocrat Nicholas Morath—a hugely charismatic hero—becomes embroiled in a...","","Fiction, Simon & Schuster Audio"
6,20784901,"=""9781442342491""",Foreign Correspondent,Alan Furst (20684149),Audio Download,2007 Audie Award Finalist for Thriller/Suspense,"","Fiction, Simon & Schuster Audio"
"",20784901,"=""9780743564564""",Foreign Correspondent,Alan Furst (20684149),Audio Download,2007 Audie Award Finalist for Thriller/Suspense,"","Fiction, Simon & Schuster Audio"
7,20832326,"=""9781442342514""",Blood of Victory,Alan Furst (20684149),Audio Download,"In the autumn of 1940, Russian émigré journalist I. A. Serebin is recruited in Istanbul by an agent of the British secret services for a clandestin...","","Fiction, Simon & Schuster Audio"
8,70594492,"=""9781442306066""",Spies of the Balkans,Alan Furst (20684149),Audio Download,"Historical espionage at its finest by the  New York Times  bestselling author of  The Foreign Correspondent , Alan Furst. The bestselling author of...","","Fiction, Simon & Schuster Audio"
"",70594492,"=""9781442306059""",Spies of the Balkans,Alan Furst (20684149),Compact Disk,"“Furst’s books are like Chopin’s nocturnes: timeless, transcendent, universal. One does not so much read them as fall under their spell.” —Los Ange...","","Fiction, Simon & Schuster Audio"
9,20785203,"=""9780743571807""",Spies of Warsaw,Alan Furst (20684149),Audio Download,"A new thriller from ""the greatest living writer of espionage fiction""  -- Houston Chronicle  Autumn 1937: War is coming to Europe. French and Germa...","","Fiction, Simon & Schuster Audio"
"",20785203,"=""9780743533874""",Spies of Warsaw,Alan Furst (20684149),Compact Disk,"A new thriller from ""the greatest living writer of espionage fiction""  -- Houston Chronicle  Autumn 1937: War is coming to Europe. French and Germa...","","Fiction, Simon & Schuster Audio"
