Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,509134213,"=""9781481450492""",Dark Shadows,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! The Chicken Squad is back for their fourth (mis)adventure, and this time they’re facing their darkest myst...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",509134213,"=""9781481450508""",Dark Shadows,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their fourth (mis)adventure, and this time they’re facing their darkest myst...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",509134213,"=""9781481450515""",Dark Shadows,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their fourth (mis)adventure, and this time they’re facing their darkest myst...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,185271094,"=""9781481450461""",Into the Wild,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! The Chicken Squad is back for their third (mis)adventure, and this time they’re facing off with whatever’s...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",185271094,"=""9781481450478""",Into the Wild,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their third (mis)adventure, this time facing off with whatever’s hiding in a...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",185271094,"=""9781481450485""",Into the Wild,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their third (mis)adventure, this time facing off with whatever’s hiding in a...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,185270847,"=""9781442496798""",Case of the Weird Blue Chicken,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! The Chicken Squad is back for their second (mis)adventure, and this time they’re solving the mystery of a ...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185270847,"=""9781442496804""",Case of the Weird Blue Chicken,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their second (mis)adventure, and this time they’re solving the mystery of a ...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185270847,"=""9781442496811""",Case of the Weird Blue Chicken,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their second (mis)adventure, and this time they’re solving the mystery of a ...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
4,185265227,"=""9781442496767""",Chicken Squad,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! They’re darling. They’re daring. They know their shapes! They’re chicks on a mission—and on this, their fi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496774""",Chicken Squad,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496781""",Chicken Squad,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
5,336449,"=""9780689806650""",Pigs in the Pantry,Amy Axelrod (1271388),Paper Over Board,Pigs in the Pantry is Amy Axelrod's story about poor Mrs. Pig when she comes down with a cold.The Pigs decide on the perfect remedy for Mrs. Pig ge...,"","Fiction, Simon & Schuster Books for Young Readers"
"",336449,"=""9780689825552""",Pigs in the Pantry,Amy Axelrod (1271388),Trade Paperback,"When poor Mrs. Pig gets a cold, Mr. Pig and the piglets devise a plan to get rid of her sniffles. The Pigs decide on the perfect remedy: to fix Mrs...","","Fiction, Simon & Schuster Books for Young Readers"
