Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225519845,"=""9781667209104""",Valentine's Day Word Search and Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Love abounds on the pages of this two-in-one activity book with word searches and beautiful images to color.You’ll find everything you love about V...,"","Non-Fiction, Thunder Bay Press"
2,221035541,"=""9781667207902""","Gilmore Girls Word Search, Quips, Quotes, and Coloring Book",Editors of Thunder Bay Press (145527654),Paperback,"Relive memorable episodes and scenes from the beloved television series Gilmore Girls with word searches, coloring pages, and iconic quotes.Across ...","","Non-Fiction, Thunder Bay Press"
3,221639143,"=""9781667208336""",Beetlejuice Word Search and Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Memorable scenes and quotes from the 1988 film Beetlejuice are featured in 52 themed word searches paired with coloring pages.This frighteningly fu...,"","Non-Fiction, Thunder Bay Press"
4,221035584,"=""9781667208251""","Beetlejuice Word Search, Quips, Quotes, and Coloring",Editors of Thunder Bay Press (145527654),Paperback,Favorite scenes and quotes from the 1988 film Beetlejuice are featured in more than 80 fun word search puzzles accompanied by coloring pages.Tim Bu...,"","Non-Fiction, Thunder Bay Press"
5,221639186,"=""9781667208473""",Disney Stitch Word Search and Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,Favorite scenes and iconic quotes from the 2002 animated film Lilo &amp; Stitch are featured in 52 themed word searches accompanied by coloring pag...,"","Non-Fiction, Thunder Bay Press"
6,215197937,"=""9781667203669""",Edgar Allan Poe Word Search,Editors of Thunder Bay Press (145527654),Paperback,Delve into more than 50 themed word search puzzles based on Edgar Allan Poe’s macabre stories and poems.More than 50 puzzles inspired by passages f...,"","Non-Fiction, Thunder Bay Press"
7,203354827,"=""9781667200187""","Office Word Search, Coloring and Quotes",Editors of Thunder Bay Press (145527654),Paperback,"Reunite with the team from Dunder Mifflin in this activity book filled with word searches, dialogue puzzles, and coloring pages.Take a coffee break...","","Non-Fiction, Thunder Bay Press"
8,203211644,"=""9781667202365""",Seinfeld Sticker Art Puzzles,Steve Behling (101028974),Trade Paperback,Revisit iconic scenes and characters from the classic TV series Seinfeld with these 15 sticker puzzles.One of the most successful sitcoms in televi...,"","Non-Fiction, Thunder Bay Press"
9,199611143,"=""9781667201849""",Game of Thrones Paper Models,"Bill Scollon (2135044005), Barbara Montini (205785668)",Spiral bound,"Assemble 20 detailed Game of Thrones paper models, including the Iron Throne, three dragons, and the Wall with a moving elevator!Build the world of...","","Non-Fiction, Thunder Bay Press"
10,199648564,"=""9781667202198""",Large Print Summertime Word Search,Editors of Thunder Bay Press (145527654),Paperback,More than 100 word search puzzles to brighten your day without any eye strain.The word search puzzles in this book give you a great way to unwind w...,"","Non-Fiction, Thunder Bay Press"
11,195695039,"=""9781667201627""","Golden Girls Word Search, Quips, Quotes and Coloring Book",Editors of Thunder Bay Press (145527654),Paperback,"Miami’s favorite ladies will delight their fans with quips, quotes, word searches, and coloring pages from the hit show The Golden Girls.This three...","","Non-Fiction, Thunder Bay Press"
12,195694916,"=""9781667200620""",Dungeons & Dragons Word Search and Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Prepare for your next Dungeons &amp; Dragons adventure with this word search and coloring book!Bold adventurers seeking out the dragon’s gold will ...,"","Non-Fiction, Thunder Bay Press"
13,195694957,"=""9781667200637""",Dungeons & Dragons Sticker Art Puzzles,Steve Behling (101028974),Trade Paperback,These 15 sticker puzzles showcase ferocious monsters from the world of Dungeons &amp; Dragons and are a great way to relax after an epic quest!Wiza...,"","Non-Fiction, Thunder Bay Press"
14,193887099,"=""9781667200644""",Game of Thrones Jigsaw Puzzle Book,"Bill Scollon (2135044005), Barbara Montini (205785668)",Paper Over Board,"Nine 96-piece jigsaw puzzles bound together like a book feature iconic scenes, characters, and trivia from the hit HBO series Game of Thrones.The w...","","Non-Fiction, Thunder Bay Press"
15,192466599,"=""9781645179382""",Harry Potter Jigsaw Puzzle Book,Moira Squier (170624038),Paper Over Board,Harry Potter fans will love these nine 96-piece jigsaw puzzles showcasing key locations and memorable movie moments from the films—with a secret me...,"","Fiction, Thunder Bay Press"
16,193920209,"=""9781645179122""",Movies Word Search and Crossword Puzzles,Editors of Thunder Bay Press (145527654),Paperback,Revisit your favorite movie moments with more than 200 word search and crossword puzzles.Film aficionados will enjoy the more than 200 word search ...,"","Non-Fiction, Thunder Bay Press"
17,193920248,"=""9781645179160""",Music Word Search and Crossword Puzzles,Editors of Thunder Bay Press (145527654),Paperback,Belt out the tunes to your favorite songs as you complete more than 200 word search and crossword puzzles.Music lovers across a wide range of genre...,"","Non-Fiction, Thunder Bay Press"
18,190172401,"=""9781645179344""",Definitive Word Search Volume 1,Editors of Thunder Bay Press (145527654),Paperback,"Each word in the more than 100 puzzles in this book is accompanied by a definition, giving your vocabulary an extra boost.Have you ever completed a...","","Non-Fiction, Thunder Bay Press"
19,190172362,"=""9781645178620""",Brothers Grimm Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,Relive your favorite scenes from the Brothers Grimm’s fairy tales with these themed word searches.Brothers Grimm fans everywhere can experience the...,"","Non-Fiction, Thunder Bay Press"
"",190172362,"=""9781667203645""",Brothers Grimm Word Search,Editors of Thunder Bay Press (145527654),Paperback,Relive your favorite scenes from the Brothers Grimm’s fairy tales with these themed word searches.Brothers Grimm fans everywhere can experience the...,"","Non-Fiction, Thunder Bay Press"
20,190172323,"=""9781645177340""",Large Print Awesome Word Search,Editors of Thunder Bay Press (145527654),Paperback,All the fun without any of the eye strain—more than 200 puzzles with oversize letters and ample spacing.Take your brainpower to the next level with...,"","Non-Fiction, Thunder Bay Press"
