Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212793470,"=""9781685551643""",Secret Thoughts of Horses,CJ Rose (212792788),Hardcover,"Have you ever wondered what your silent stallion is really thinking?Horses may strike you as innocuous enough, placidly grazing on grass and swishi...","","Non fiction, The Collective Book Studio"
"",212793470,"=""9781685559663""",Secret Thoughts of Horses,CJ Rose (212792788),Fixed Layout eBook,"Have you ever wondered what your silent stallion is really thinking?Horses may strike you as innocuous enough, placidly grazing on grass and swishi...","","Non fiction, The Collective Book Studio"
2,206175641,"=""9781639364992""",Writing Black Beauty,Celia Brayfield (206175678),Hardcover,"The story of a remarkable woman who wrote a novel that not only became a classic, but also changed the way human society views and treats animals. ...","","Non fiction, Pegasus Books"
"",206175641,"=""9781639365005""",Writing Black Beauty,Celia Brayfield (206175678),eBook,"The story of a remarkable woman who wrote a novel that not only became a classic, but also changed the way human society views and treats animals. ...","","Non fiction, Pegasus Books"
3,171604939,"=""9781643135083""",Wild Horses of the Summer Sun,Tory Bilski (171604975),Trade Paperback,"A wondrous story of adventure and friendship featuring a group of women who ride Icelandic horses.""Blame it or praise it, there is no denying the w...","","Non fiction, Pegasus Books"
"",171604939,"=""9781643130644""",Wild Horses of the Summer Sun,Tory Bilski (171604975),Hardcover,"A wondrous story of adventure and friendship featuring a group of women who ride Icelandic horses.""Blame it or praise it, there is no denying the w...","","Non fiction, Pegasus Books"
"",171604939,"=""9781643131610""",Wild Horses of the Summer Sun,Tory Bilski (171604975),eBook,"A wondrous story of adventure and friendship featuring a group of women who ride Icelandic horses.""Blame it or praise it, there is no denying the w...","","Non fiction, Pegasus Books"
4,180485895,"=""9781649740038""",Horse Secrets,A. S. Alexander (180485928),eBook,"Dr. A. S. Alexander, the writer and compiler of “Horse Secrets,” has had upward of 25 years’ experience in matters pertaining to agriculture, horse...","","Non fiction, Start Publishing LLC"
5,173879987,"=""9781786645524""",Horse,"Catherine Austen (173880023), Sarah Gorrie (173880024), Pippa Roome (173880025), Nicola Jane Swinney (173880026)",Hardcover,"A handsome new volume celebrating the history, culture and behaviour of this fine animal. Succinct entries cover all the main breeds of horse, spli...","","Non fiction, Flame Tree Publishing"
6,173884557,"=""9780857758811""",Complete Illustrated Encyclopedia of Horses & Ponies,"Catherine Austen (173880023), Sarah Gorrie (173880024), Pippa Roome (173880025), Nicola Jane Swinney (173880026)",Hardcover,"Part of a great new series of comprehensive and accessible encyclopedias on our favourite animals, this is your definitive guide to the horse. Disc...","","Non fiction, Flame Tree Publishing"
7,145963923,"=""9781607106586""",Uncle John's Bathroom Reader Horse Lover's Companion,Bathroom Readers' Institute (145527583),eBook,"Quit horsing around! Whether you want to ride ’em, race ’em, or raise ’em, you’ll find everything equine in these pages.Why the long face? This boo...","","Non fiction, Portable Press"
8,2137675790,"=""9781605507781""",Everything Horse Book,Karen Leigh Davis (2137675800),eBook,"The horse is a majestic animal that needs the utmost in care and love. Luckily for horse owners and appreciators, this fully revised and updated se...","","Non fiction, Adams Media"
9,2137702980,"=""9781605500195""",Horse Miracles,"Brad Steiger (2137659426), Sherry Hansen Steiger (2141331050)",Trade Paperback,"Through their courage, strength, and beauty, horses will forever be known to capture hearts and bond with humans in a way never thought possible. H...","","Non fiction, Adams Media"
"",2137702980,"=""9781440516108""",Horse Miracles,"Brad Steiger (2137659426), Sherry Hansen Steiger (2141331050)",eBook,"Through their courage, strength, and beauty, horses will forever be known to capture hearts and bond with humans in a way never thought possible. H...","","Non fiction, Adams Media"
10,20106034,"=""9781416582960""",Healed by Horses,Carole Fletcher (20106066),Trade Paperback,Carole Fletcher's story opens on a November morning in 1975. She began this day as a striking young teacher in a happy relationship; a horse lover ...,Biography: general,"Non fiction, Atria Books"
"",20106034,"=""9781416516576""",Healed by Horses,Carole Fletcher (20106066),eBook,Carole Fletcher's story opens on a November morning in 1975. She began this day as a striking young teacher in a happy relationship; a horse lover ...,Biography: general,"Non fiction, Atria Books"
11,2137754507,"=""9781593376246""",Healing Touch For Horses,A. Bronwyn Llewellyn (2137697347),Trade Paperback,"Inspired with her work with horses and patients at the National Centre for Equine Facilitated Therapy, horse lover and author A. Bronwyn Llewellyn ...","","Non fiction, Adams Media"
12,2137674218,"=""9781440538179""",Everything Horse Care Book,Chris Defilippis (2137674228),eBook,"From feeding your horse right to curbing its bad habits, The Everything Horse Care Book is your one-stop reference for a happy and healthy horse! E...","","Non fiction, Adams Media"
13,2137763397,"=""9781593374532""",Horse Crazy,A. Bronwyn Llewellyn (2137697347),Trade Paperback,"Many women fall in love with horses as girls and never lose their admiration for the beauty, dignity, wisdom and whimsicality of the creatures. In ...","","Non fiction, Adams Media"
14,2137664094,"=""9781440550454""",Tao Of Horses,Elizabeth Kaye Mccall (2137664104),eBook,"The Tao of Horses is a unique work that shows how these magnificent animals can serve as guides and mentors, transforming the lives of those who ad...","","Non fiction, Adams Media"
15,2000,"=""9780684852157""",Happy Horsemanship,Dorothy Pinch (1450),Trade Paperback,"For you to enjoy me (and for me to enjoy you, too) there are some important facts about me which you should know before you try to handle or ride m...",Pets/Animals,"Non fiction, Touchstone"
16,2307,"=""9780684839950""",Whole Horse Catalog,"Gail Rentsch (1086743), Barbara Burn (1285131), David A. Spector (1296556), Steven D. Price (1625)",Trade Paperback,"THE COMPLETE GUIDE TO OWNING, MAINTAINING, AND ENJOYING HORSES.  The Whole Horse Catalog, the definitive horse guide, is now completely revised and...","",Touchstone
