Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190947928,"=""9781665920148""",In-Between,Katie Van Heidrich (190947800),eBook,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non fiction, Aladdin"
"",190947928,"=""9781665920124""",In-Between,Katie Van Heidrich (190947800),Hardcover,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non fiction, Aladdin"
"",190947928,"=""9781665920131""",In-Between,Katie Van Heidrich (190947800),Trade Paperback,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non fiction, Aladdin"
"",190947928,"=""9781797154534""",In-Between,Katie Van Heidrich (190947800),Audio Download,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non fiction, Aladdin"
2,163010793,"=""9780757318979""",Leave This Song Behind,"Adam Halwitz (163010825), John Meyer (162973484), Stephanie Meyer (162973847)",eBook,"It's been 10 years since the last book in the Teen Ink series Written in the Dirt was published. Now, a whole new batch of teen writers has emerged...","","Non fiction, Health Communications Inc "
"",163010793,"=""9780757318962""",Leave This Song Behind,"Adam Halwitz (163010825), John Meyer (162973484), Stephanie Meyer (162973847)",Trade Paperback,"It's been 10 years since the last book in the Teen Ink series Written in the Dirt was published. Now, a whole new batch of teen writers has emerged...","","Non fiction, Health Communications Inc "
3,2117847451,"=""9781609773304""",Verse and Prose,"",eBook,"A collection or rhymes, proverbs, and popular saysings for beginnings reader, edited by Horace Elisha Scudder.","","Fiction, Start Publishing LLC"
4,2117849327,"=""9781625583390""",Aeneid for Boys and Girls,Alred J. Church (2117849340),eBook,Follow Aeneid as he flees a burning Troy with his family and sets out on a dangerous journey to found what will one day become The Roman Empire. Th...,"","Non fiction, Start Publishing LLC"
5,2117850590,"=""9781625582423""",Iliad for Boys and Girls,Alfred J. Church (2117844284),eBook,"Vigorous retelling of Homer's Iliad, relating the incidents of the great siege of Troy, from the quarrel of the chiefs to the ransoming of Hector's...","","Non fiction, Start Publishing LLC"
6,2117849383,"=""9781625582430""",Iliad and the Odyssey for Boys and Girls,Alfred J. Church (2117844284),eBook,"The Iliad is typically described as one of the greatest war stories of all time. Set during the Trojan War, this timeless poem vividly conveys the ...","","Non fiction, Start Publishing LLC"
7,40803525,"=""9781442402744""",Poems I Wrote When No One Was Looking,Alan Katz (1489850),eBook,"Bestselling author Alan Katz, of Silly Dilly fame, knows kid humor, and he knows just what subjects are funniest—from school to siblings to sports,...",Character Picture Books,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",40803525,"=""9781416935186""",Poems I Wrote When No One Was Looking,Alan Katz (1489850),Hardcover,Laugh out loud on this hilarious journey through the kooky creations of Alan Katz and Edward Koren. From the giggle-until-it-hurts author that brou...,Character Picture Books,"Fiction, Middle Grade, Margaret K. McElderry Books"
8,28412419,"=""9781439163771""",What's the Weather Inside?,Karma Wilson (20539052),eBook,"Here are more than 120 hysterical, philosophical, rhetorical, and commonsensical poems and pictures that explore the perfectly not-so-perfect world...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
"",28412419,"=""9781416900924""",What's the Weather Inside?,Karma Wilson (20539052),Hardcover,"Here are more than 120 hysterical, philosophical, rhetorical, and commonsensical poems and pictures that explore the perfectly not-so-perfect world...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
9,17884599,"=""9781439112922""",Flag of Childhood,"",eBook,"A stirring anthology of sixty poems from the Middle East selected by honored anthologist, writer, and editor Naomi Shihab Nye.This beautiful collec...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Non fiction, Aladdin"
"",17884599,"=""9780689851728""",Flag of Childhood,"",Trade Paperback,"A stirring anthology of sixty poems from the Middle East selected by honored anthologist, writer, and editor Naomi Shihab Nye.This beautiful collec...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Non fiction, Aladdin"
