Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35593513,"=""9781416947561""",Christopher Reeve,Kathleen Kudlinski (1810624),eBook,"Childhood of Famous Americans   One of the most popular series ever published for young Americans, these classics have been praised alike by parent...","","Non-Fiction, Aladdin"
2,35048623,"=""9781416914372""",Ray Charles,Susan Sloate (35048660),Trade Paperback,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non-Fiction, Aladdin"
"",35048623,"=""9781439104460""",Ray Charles,Susan Sloate (35048660),eBook,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non-Fiction, Aladdin"
3,23144382,"=""9780689873461""",Arthur Ashe,Paul Mantell (23144334),Trade Paperback,"Get to know three-time Grand Slam singles winner Arthur Ashe in this middle grade nonfiction biography of his early years!As a kid, Arthur Ashe was...","","Non-Fiction, Aladdin"
"",23144382,"=""9781442460836""",Arthur Ashe,Paul Mantell (23144334),eBook,"Get to know three-time Grand Slam singles winner Arthur Ashe in this middle grade nonfiction biography of his early years!As a kid, Arthur Ashe was...","","Non-Fiction, Aladdin"
4,19185503,"=""9780689857461""",Crazy Horse,George E. Stanley (1264102),Trade Paperback,"Childhood of Famous Americans  One of the most popular series ever published for young Americans, these classics have been praised alike by parents...","","Non-Fiction, Aladdin"
5,23144432,"=""9780689873478""",Dr. Seuss,Kathleen Kudlinski (1810624),Trade Paperback,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non-Fiction, Aladdin"
"",23144432,"=""9781439112748""",Dr. Seuss,Kathleen Kudlinski (1810624),eBook,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non-Fiction, Aladdin"
6,22658765,"=""9780689871863""",Mr. Rogers,George E. Stanley (1264102),Trade Paperback,"One of the most popular series ever published for young Americas, these classics have been praised alike by parents, teachers, and librarians. With...","","Non-Fiction, Aladdin"
"",22658765,"=""9781439113615""",Mr. Rogers,George E. Stanley (1264102),eBook,"One of the most popular series ever published for young Americas, these classics have been praised alike by parents, teachers, and librarians. With...","","Non-Fiction, Aladdin"
7,1171306,"=""9780689869976""",Fannie in the Kitchen,Deborah Hopkinson (1261134),Trade Paperback,"Marcia enjoys being her mother's helper, so she's hurt when Mother hires Fannie Farmer to prepare family's meals. But sure enough Fannie's charm (a...","","Fiction, Aladdin"
"",1171306,"=""9780689819650""",Fannie in the Kitchen,Deborah Hopkinson (1261134),Hardcover,Marcia was trying to help her mama. So maybe balancing on top of a tower of chairs to dip candles wasn't such a good idea. And perhaps her biscuits...,"","Fiction, Aladdin"
"",1171306,"=""9781442484597""",Fannie in the Kitchen,Deborah Hopkinson (1261134),Enhanced eBook,Marcia was trying to help her mama. So maybe balancing on top of a tower of chairs to dip candles wasn't such a good idea. And perhaps her biscuits...,"","Fiction, Aladdin"
8,20130369,"=""9780689862472""",Harry S. Truman,George E. Stanley (1264102),Trade Paperback,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non-Fiction, Aladdin"
"",20130369,"=""9781439113813""",Harry S. Truman,George E. Stanley (1264102),eBook,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non-Fiction, Aladdin"
9,19403269,"=""9780689858734""",Wilma Rudolph,Jo Harper (706535),Trade Paperback,An inspiring story of the first American female athlete to win three gold medals at a single Olympic Games shares her triumphs over childhood illne...,"","Non-Fiction, Aladdin"
"",19403269,"=""9781439113332""",Wilma Rudolph,Jo Harper (706535),eBook,An inspiring story of the first American female athlete to win three gold medals at a single Olympic Games shares her triumphs over childhood illne...,"","Non-Fiction, Aladdin"
10,1671271,"=""9780689834196""",Salt in His Shoes,"Deloris Jordan (1671281), Roslyn M. Jordan (1671282)",Trade Paperback,Michael Jordan’s mother and sister team up for this heartwarming and inspirational picture book about faith and hope and how any family working tog...,Character Picture Books,"African-American, Social Situations, Gift Books, Inspirational, Non-Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Library, Simon & Schuster Books for Young Readers"
"",1671271,"=""9780689833717""",Salt In His Shoes,"Deloris Jordan (1671281), Roslyn M. Jordan (1671282)",Hardcover,Michael Jordan’s mother and sister team up for this heartwarming and inspirational picture book about faith and hope and how any family working tog...,Character Picture Books,"African-American, Social Situations, Gift Books, Inspirational, Non-Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Library, Simon & Schuster Books for Young Readers"
11,19185099,"=""9780689857454""",Franklin Delano Roosevelt,Kathleen Kudlinski (1810624),Trade Paperback,"Childhood of Famous Americans  One of the most popular series ever published for young Americans, these classics have been praised alike by parents...","","Non-Fiction, Aladdin"
"",19185099,"=""9781439113059""",Franklin Delano Roosevelt,Kathleen Kudlinski (1810624),eBook,"Childhood of Famous Americans  One of the most popular series ever published for young Americans, these classics have been praised alike by parents...","","Non-Fiction, Aladdin"
12,19184598,"=""9780689857447""",Andrew Jackson,George E. Stanley (1264102),Trade Paperback,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Non-Fiction, Aladdin"
"",19184598,"=""9781439113981""",Andrew Jackson,George E. Stanley (1264102),eBook,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Non-Fiction, Aladdin"
13,18178606,"=""9780689852749""",Sojourner Truth,Kathleen Kudlinski (1810624),Trade Paperback,Get to know the activist Sojourner Truth in this middle grade nonfiction biography of her early years!Sojourner Truth was born into slavery under t...,"","African-American, Black History Month, Inspirational, Middle Grade, Non-Fiction, Boy's Interest, Civil Rights, Girl's Interest, Library, Aladdin"
"",18178606,"=""9781439113875""",Sojourner Truth,Kathleen Kudlinski (1810624),eBook,Get to know the activist Sojourner Truth in this middle grade nonfiction biography of her early years!Sojourner Truth was born into slavery under t...,"","African-American, Black History Month, Inspirational, Middle Grade, Non-Fiction, Boy's Interest, Civil Rights, Girl's Interest, Library, Aladdin"
14,18255959,"=""9780689852954""",Jacqueline Kennedy Onassis,Beatrice Gormley (1517152),Trade Paperback,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Fiction, Aladdin"
"",18255959,"=""9781439113585""",Jacqueline Kennedy Onassis,Beatrice Gormley (1517152),eBook,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Fiction, Aladdin"
15,16820853,"=""9780689848155""",Harry Houdini,Patricia Lakin (1851526),Trade Paperback,"Read all about Harry Houdini, the famous American magician, in this nonfiction Level 2 Ready-to-Read!Find out how a little boy named Ehrich Weiss b...","","Fiction, Simon Spotlight"
16,17137637,"=""9780689849541""",Betsy Ross and the Silver Thimble,Stephanie Greene (16350953),Trade Paperback,Learn all about the childhood of America's first flag designer in this nonficton Level 2 Ready-to-Read!Betsy Ross wants to do everything that her b...,"","Fiction, Simon Spotlight"
17,17714831,"=""9780689851353""",John Adams,Jan Adkins (20411283),Trade Paperback,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Fiction, Middle Grade, Child Narrator, Politicians, Aladdin"
"",17714831,"=""9781439113363""",John Adams,Jan Adkins (20411283),eBook,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Fiction, Middle Grade, Child Narrator, Politicians, Aladdin"
18,16893984,"=""9780689848667""",Harriet Tubman,Kathleen Kudlinski (1810624),Trade Paperback,Get to know hero of the Underground Railroad Harriet Tubman in this middle grade nonfiction biography of her early years!Harriet Tubman was born in...,"","Fiction, Middle Grade, Child Narrator, Aladdin"
"",16893984,"=""9781481430807""",Harriet Tubman,Kathleen Kudlinski (1810624),eBook,"Experience the childhood of Harriet Tubman, a true American history all-star who grew up to be a hero of the antislavery movement and who guided ma...","","Fiction, Middle Grade, Child Narrator, Aladdin"
19,15996633,"=""9780689844553""",Geronimo,George E. Stanley (1264102),Trade Paperback,"In this illustrated biography, young Apache Goyahkla and his friend play games in their village that will prepare him for his role as a hunter and ...","","Non-Fiction, Aladdin"
"",15996633,"=""9781439113141""",Geronimo,George E. Stanley (1264102),eBook,"In this illustrated biography, young Apache Goyahkla and his friend play games in their village that will prepare him for his role as a hunter and ...","","Non-Fiction, Aladdin"
20,1810580,"=""9780689839245""",Laura Ingalls Wilder,Beatrice Gormley (1517152),Trade Paperback,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Fiction, Aladdin"
