Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174591571,"=""9781534483545""",Edge of the Ocean,L. D. Lapinski (174590480),Hardcover,"Flick tries to save a watery world from total destruction in this magical, “fantastic, from start to (the zinger of a) finish” (Kirkus Reviews, sta...","","Fiction, Aladdin"
"",174591571,"=""9781534483552""",Edge of the Ocean,L. D. Lapinski (174590480),Trade Paperback,"Flick tries to save a watery world from total destruction in this magical, “fantastic, from start to (the zinger of a) finish” (Kirkus Reviews, sta...","","Fiction, Aladdin"
"",174591571,"=""9781534483569""",Edge of the Ocean,L. D. Lapinski (174590480),eBook,"Flick tries to save a watery world from total destruction in this magical, “fantastic, from start to (the zinger of a) finish” (Kirkus Reviews, sta...","","Fiction, Aladdin"
2,173105212,"=""9781534480988""",Squirrels Have Gone Nuts,Joe McGee (146385941),Hardcover,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
"",173105212,"=""9781534480971""",Squirrels Have Gone Nuts,Joe McGee (146385941),Trade Paperback,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
"",173105212,"=""9781534480995""",Squirrels Have Gone Nuts,Joe McGee (146385941),eBook,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
3,148226591,"=""9781534439177""",Boots,Kate Hannigan (148217348),Hardcover,"The League of Secret Heroes travel to Paris on their most critical mission yet in this third book in the action-packed, comics-inspired adventure s...","","Fiction, Aladdin"
"",148226591,"=""9781534439184""",Boots,Kate Hannigan (148217348),Trade Paperback,"The League of Secret Heroes travel to Paris on their most critical mission yet in this third book in the action-packed, comics-inspired adventure s...","","Fiction, Aladdin"
"",148226591,"=""9781534439191""",Boots,Kate Hannigan (148217348),eBook,"The League of Secret Heroes travel to Paris on their most critical mission yet in this third book in the action-packed, comics-inspired adventure s...","","Fiction, Aladdin"
4,185155519,"=""9781665906234""","Double, Double, Twins and Trouble",Luna Graves (185155345),Hardcover,Twin witch sisters’ accidental magical outbursts risk exposing their hidden suburban monster community in this first book in a new middle grade ser...,"","Fiction, Aladdin"
"",185155519,"=""9781665906241""","Double, Double, Twins and Trouble",Luna Graves (185155345),eBook,Twin witch sisters’ accidental magical outbursts risk exposing their hidden suburban monster community in this first book in a new middle grade ser...,"","Fiction, Aladdin"
"",185155519,"=""9781665914260""","Double, Double, Twins and Trouble",Luna Graves (185155345),Trade Paperback,Twin witch sisters’ accidental magical outbursts risk exposing their hidden suburban monster community in this first book in a new middle grade ser...,"","Fiction, Aladdin"
5,185155874,"=""9781665906258""",Thriller Night,Luna Graves (185155345),Hardcover,Twin witch sisters Bella and Donna must keep their magic under control when they go to a human dance in this second book in a new middle grade seri...,"","Fiction, Aladdin"
"",185155874,"=""9781665906265""",Thriller Night,Luna Graves (185155345),eBook,Twin witch sisters Bella and Donna must keep their magic under control when they go to a human dance in this second book in a new middle grade seri...,"","Fiction, Aladdin"
"",185155874,"=""9781665914277""",Thriller Night,Luna Graves (185155345),Trade Paperback,Twin witch sisters Bella and Donna must keep their magic under control when they go to a human dance in this second book in a new middle grade seri...,"","Fiction, Aladdin"
6,174185751,"=""9781534482678""","Millie, Daisy, and the Scary Storm","Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Hardcover,"Inspired by real dogs from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this third book in a sweet chapter book ser...","","Fiction, Animals, Dogs, Aladdin"
"",174185751,"=""9781534482685""","Millie, Daisy, and the Scary Storm","Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Trade Paperback,"Inspired by real dogs from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this third book in a sweet chapter book ser...","","Fiction, Animals, Dogs, Aladdin"
"",174185751,"=""9781534482692""","Millie, Daisy, and the Scary Storm","Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",eBook,"Inspired by real dogs from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this third book in a sweet chapter book ser...","","Fiction, Animals, Dogs, Aladdin"
7,182640182,"=""9781665901253""",Super Spinach,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the second book in an exciting and heartwarming new chapter book...,"","Fiction, Aladdin"
"",182640182,"=""9781665901246""",Super Spinach,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the second book in an exciting and heartwarming new chapter book...,"","Fiction, Aladdin"
"",182640182,"=""9781665901260""",Super Spinach,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the second book in an exciting and heartwarming new chapter book...,"","Fiction, Aladdin"
8,182635853,"=""9781665901192""",Emmett and Jez,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the first book in an exciting and heartwarming new chapter book ...,"","Fiction, Aladdin"
"",182635853,"=""9781665901185""",Emmett and Jez,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the first book in an exciting and heartwarming new chapter book ...,"","Fiction, Aladdin"
"",182635853,"=""9781665901208""",Emmett and Jez,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the first book in an exciting and heartwarming new chapter book ...,"","Fiction, Aladdin"
9,174590641,"=""9781534483514""",Strangeworlds Travel Agency,L. D. Lapinski (174590480),Hardcover,"Perfect for fans of The Train to Impossible Places and Nevermoor, this “utterly delightful” (Kirkus Reviews, starred review) middle grade fantasy f...","","Fiction, Aladdin"
"",174590641,"=""9781534483521""",Strangeworlds Travel Agency,L. D. Lapinski (174590480),Trade Paperback,"Perfect for fans of The Train to Impossible Places and Nevermoor, this “utterly delightful” (Kirkus Reviews, starred review) middle grade fantasy f...","","Fiction, Aladdin"
"",174590641,"=""9781534483538""",Strangeworlds Travel Agency,L. D. Lapinski (174590480),eBook,"Perfect for fans of The Train to Impossible Places and Nevermoor, this “utterly delightful” (Kirkus Reviews, starred review) middle grade fantasy f...","","Fiction, Aladdin"
10,147834133,"=""9781534438613""",Legend of the Realm,Alexandra Ott (576193777),Hardcover,"Fablehaven meets How to Train Your Dragon in this action-packed finale to the Seekers of the Wild Realm duology, following Bryn and Ari as they fig...","","Fiction, Aladdin"
"",147834133,"=""9781534438620""",Legend of the Realm,Alexandra Ott (576193777),Trade Paperback,"Fablehaven meets How to Train Your Dragon in this action-packed finale to the Seekers of the Wild Realm duology, following Bryn and Ari as they fig...","","Fiction, Aladdin"
"",147834133,"=""9781534438637""",Legend of the Realm,Alexandra Ott (576193777),eBook,"Fablehaven meets How to Train Your Dragon in this action-packed finale to the Seekers of the Wild Realm duology, following Bryn and Ari as they fig...","","Fiction, Aladdin"
