Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214120230,"=""9781665956147""",Sparkly Day!,"",Board Book,Meet Kelp and his friends from the DreamWorks Animation Not Quite Narwhal animated show in this novelty board book with glitter on the cover and ev...,"","Fiction, Simon Spotlight"
"",214120230,"=""9781665956154""",Sparkly Day!,"",Fixed Layout eBook,"Meet Kelp and his friends from the DreamWorks Animation Not Quite Narwhal animated show in this novelty board book!Join Kelp, Scallop, Cruz, and th...","","Fiction, Simon Spotlight"
2,200618832,"=""9781665940924""",What Are You Thankful For?,"",Board Book,JJ and his siblings share what they’re most thankful for in this feel-good shaped board book that’s perfect for Thanksgiving or anytime you want to...,"","Fiction, Simon Spotlight"
"",200618832,"=""9781665940931""",What Are You Thankful For?,"",Fixed Layout eBook,JJ and his siblings share what they’re most thankful for in this feel-good shaped board book that’s perfect for Thanksgiving or anytime you want to...,"","Fiction, Simon Spotlight"
3,178976854,"=""9781398502567""",Fly Boy,JJ Bola (178976689),Fixed Layout eBook,From bestselling adult fiction author and renowned poet JJ Bola comes his astonishingly powerful debut picture book.Fly Boy is angry. Fly Boy is ma...,"","Fiction, Simon & Schuster UK"
4,186605755,"=""9781398511491""",Daddy Do My Hair: Deji's Haircut,Tolá Okogwu (182434933),Fixed Layout eBook,"A rhyming celebration of Afro hair, barbershops and father-son relationships, from hair care coach and author Tọlá Okogwu and rising star illustrat...","","Fiction, Simon & Schuster UK"
"",186605755,"=""9781398527119""",Daddy Do My Hair: Deji's Haircut,Tolá Okogwu (182434933),Audio Download,"A rhyming celebration of Afro hair, barbershops and father-son relationships, from hair care coach and author Tọlá Okogwu, read by Nneka Okoye and ...","","Fiction, Simon & Schuster UK"
5,200780463,"=""9781839036941""",Ice Cream For Everyone,Everley Hart (200780583),Board Book,Embark on a delightful voyage of discovery with Ice Cream For Everyone: Life's Fun with Variety! In a world where appreciating diversity holds more...,"","Fiction, Igloo Books"
6,192867881,"=""9781665925341""",Easter Surprise!,"",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Hippity-hop into an Easter celebration with this shaped board book with foil o...","","Fiction, Simon Spotlight"
"",192867881,"=""9781665925358""",Easter Surprise!,"",Fixed Layout eBook,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Hippity-hop into an Easter celebration!Join JJ and his friends as they celebra...","","Fiction, Simon Spotlight"
7,186810925,"=""9781665912280""",Your Special Voice,Temi Adamolekun (186810847),Board Book,This empowering board book inspires young readers to use their own special voice to make a difference in the world.If you want to make a difference...,"","Fiction, Little Simon"
"",186810925,"=""9781665912297""",Your Special Voice,Temi Adamolekun (186810847),Fixed Layout eBook,This empowering board book inspires young readers to use their own special voice to make a difference in the world.If you want to make a difference...,"","Fiction, Little Simon"
8,187160807,"=""9781665913249""",Pumpkin Patch Halloween!,"",Board Book,Give young readers a Halloween treat with this pumpkin-shaped board book with foil on the cover that follows CoComelon characters having a perfect ...,"","Fiction, Simon Spotlight"
"",187160807,"=""9781665913256""",Pumpkin Patch Halloween!,"",Fixed Layout eBook,Give young readers a Halloween treat with this pumpkin-shaped board book with foil on the cover that follows CoComelon characters having a perfect ...,"","Fiction, Simon Spotlight"
9,179635470,"=""9781953344083""",Hello! Hometown Heroes,Toni Armier (180208534),Board Book,Get to Know the Everyday Heroes in Your Hometown!  Hello! Hometown Heroes is a charming and fun read-along board book that introduces children to t...,"","Fiction, Little Genius Books"
10,171973211,"=""9781839037634""",Great Fairies Of The World,IglooBooks (100888866),Hardcover,"These fairies are much more than they seem! Discover all the amazing things they can be, from inventors to firefighters. This inspirational book sh...","","Fiction, Igloo Books"
