Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157077688,"=""9781534406476""",Polar Bear Explorers' Club,Alex Bell (2137588791),Trade Paperback,A precocious young girl is determined to prove herself as an explorer in the first novel in the whimsical Polar Bear Explorers’ Club series.Stella ...,"","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
"",157077688,"=""9781534406469""",Polar Bear Explorers' Club,Alex Bell (2137588791),Hardcover,A precocious young girl is determined to prove herself as an explorer in the first novel in the whimsical Polar Bear Explorers’ Club series.Stella ...,"","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
"",157077688,"=""9781534406483""",Polar Bear Explorers' Club,Alex Bell (2137588791),eBook,A precocious young girl is determined to prove herself as an explorer in the first novel in the whimsical Polar Bear Explorers’ Club series.Stella ...,"","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
2,100285211,"=""9781534418578""",Presidents,Leah Tinari (100284105),Hardcover,Acclaimed artist and author of Limitless Leah Tinari offers a spectacular collection of portraits that celebrate the iconic and inspirational presi...,"","Current Events, Gift Books, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Politicians, Politics, Aladdin"
"",100285211,"=""9781534418585""",Presidents,Leah Tinari (100284105),Fixed Layout eBook,Acclaimed artist and author of Limitless Leah Tinari offers a spectacular collection of portraits that celebrate the iconic and inspirational presi...,"","Current Events, Gift Books, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Politicians, Politics, Aladdin"
3,151257643,"=""9781582707006""",Enough Is Enough,Michelle Roehm McCann (401893892),Hardcover,From award-winning author Michelle Roehm McCann comes a young activist’s handbook to joining the fight against gun violence—both in your community ...,"","Current Events, GLBT, Social Situations, Teen, Non fiction, Boy's Interest, Girl's Interest, Tough Stuff, Politics, Simon Pulse/Beyond Words"
"",151257643,"=""9781534442306""",Enough Is Enough,Michelle Roehm McCann (401893892),eBook,From award-winning author Michelle Roehm McCann comes a young activist’s handbook to joining the fight against gun violence—both in your community ...,"","Current Events, GLBT, Social Situations, Teen, Non fiction, Boy's Interest, Girl's Interest, Tough Stuff, Politics, Simon Pulse/Beyond Words"
"",151257643,"=""9781582707013""",Enough Is Enough,Michelle Roehm McCann (401893892),Trade Paperback,From award-winning author Michelle Roehm McCann comes a young activist’s handbook to joining the fight against gun violence—both in your community ...,"","Current Events, GLBT, Social Situations, Teen, Non fiction, Boy's Interest, Girl's Interest, Tough Stuff, Politics, Simon Pulse/Beyond Words"
4,2129669169,"=""9781534404755""",Counting the Stars,Lesa Cline-Ransome (1554965),Hardcover,“A detail-rich picture book.” —Kirkus Reviews “Straightforward and inviting.” —School Library Journal From award-winning author Lesa Cline-Ransome ...,"","African-American, Non fiction, Picture Book, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",2129669169,"=""9781534404762""",Counting the Stars,Lesa Cline-Ransome (1554965),Fixed Layout eBook,“A detail-rich picture book.” —Kirkus Reviews “Straightforward and inviting.” —School Library Journal From award-winning author Lesa Cline-Ransome ...,"","African-American, Non fiction, Picture Book, Space Exploration, Simon & Schuster/Paula Wiseman Books"
5,136323387,"=""9781534427006""",First Dinosaur,Ian Lendler (21240542),Hardcover,A Kirkus Reviews Best Middle Grade Book of 2019 An Orbis Picture Recommended Title  “An outstanding case study in how science is actually done: fun...,"","Academic, Middle Grade, Non fiction, Animals, British, Italian, Margaret K. McElderry Books"
"",136323387,"=""9781534427020""",First Dinosaur,Ian Lendler (21240542),eBook,A Kirkus Reviews Best Middle Grade Book of 2019 An Orbis Picture Recommended Title  “An outstanding case study in how science is actually done: fun...,"","Academic, Middle Grade, Non fiction, Animals, British, Italian, Margaret K. McElderry Books"
