Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175303360,"=""9781952438073""",Cloud of Hate,Fritz Leiber (2125463322),eBook,"The fog-finger touched the taut arm. Gnarlag’s sneering look turned to one of pure hate, and the muscles of his forearm seemed to double in thickne...","","Fiction, Start Publishing LLC"
2,175304420,"=""9781952438035""",Lean Times in Lankhmar,Fritz Leiber (2125463322),eBook,"Once upon a time in Lankhmar, City of the Black Toga, in the world of Nehwon, two years after the Year of the Feathered Death, Fafhrd and the Gray ...","","Fiction, Start Publishing LLC"
3,175303113,"=""9781952438080""",Unholy Grail,Fritz Leiber (2125463322),eBook,Three things warned the wizard’s apprentice that something was wrong: first the deep-trodden prints of iron-shod hooves along the forest path—he se...,"","Fiction, Start Publishing LLC"
4,175300830,"=""9781952438776""",Empty Bottle,Mari Wolf (2129749922),eBook,They wanted to go home—back to the planet they’d known. But even the stars had changed. Did the fate of all creation hinge upon an empty bottle?,"","Fiction, Start Publishing LLC"
5,2124777581,"=""9781682994849""",G-r-r-r . . . !,Roger Arcot (2124777594),eBook,"Roger Arcot explores the fringes of a really never forgotten world, the introduction to which is an aged manuscript De Necromantiae, and the wish, ...","","Fiction, Start Publishing LLC"
6,2124782605,"=""9781682994917""",Operation Earthworm,Joe Archibald (2124782618),eBook,Septimus Spink didn’t need to read Jules Verne’s “Journey to the Center of the Earth.” He had more amazing ideas of his own.,"","Fiction, Start Publishing LLC"
7,2124886755,"=""9781682994979""",Second Sight,Basil Wells (2124886768),eBook,Then his hand caught an arm and he exerted his full strength. The entire arm tore away from its shoulder . . . .,"","Fiction, Start Publishing LLC"
8,2124886725,"=""9781682994955""",Rescue Squad,Thomas J. O'Hara (2124886738),eBook,Stark disaster to a brave lad in space may—to the mind that loves—be a tragedy pridefully concealed.,"","Fiction, Start Publishing LLC"
9,2124887082,"=""9781682995211""",When I Grow Up,Richard E. Lowe (2124887095),eBook,The two professors couldn’t agree on the fundamentals of child behavior. But that was before they met little Herbux!,"","Fiction, Start Publishing LLC"
10,2124886815,"=""9781682995013""",The Calm Man,Frank Belknap Long (2124886828),eBook,Sally watched the molten gold glow in the sky. Then knew she would not see her son and her husband ever again on Earth.,"","Fiction, Start Publishing LLC"
11,2124780567,"=""9781682994900""",Now We Are Three,Joe L. Hensley (2124780580),eBook,It didn’t matter that he had quit. He was still one of the guilty. He had seen it in her eyes and in the eyes of others.,"","Fiction, Start Publishing LLC"
12,2124886710,"=""9781682995136""",The Psilent Partner,Edward S. Staub (2124886723),eBook,"Without stressing the technological aspects of the strange powers of the widely-talented ones—the psis, espers, telepaths which have been so painst...","","Fiction, Start Publishing LLC"
13,2124886918,"=""9781682995082""",The Long Voyage,Carl Jacobi (2124777937),eBook,"The secret lay hidden at the end of nine landings, and Medusa-dark was one man’s search for it—in the strangest journey ever made.","","Fiction, Start Publishing LLC"
14,2117876808,"=""9781681463896""",Hour of the Dragon,Robert E. Howard (2117843426),eBook,"Conan has claimed the throne of Aquilonia, but now he must defend it from rival armies and sorcery most vile. Evil magicians and neighboring armies...","","Fiction, Start Publishing LLC"
