Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221499562,"=""9781646047291""",Self-Regulation Workbook for 3 to 5 Year Olds,"Abbré McClain (221500197), Jacqueline Salazar (221500207)",Trade Paperback,"Discover play-based activities, CBT exercises, and coping strategies to help children ages 3 to 5 with social and emotional functioning, attachment...","","Non fiction, Ulysses Press"
"",221499562,"=""9781646047307""",Self-Regulation Workbook for 3 to 5 Year Olds,"Abbré McClain (221500197), Jacqueline Salazar (221500207)",eBook,"Discover play-based activities, CBT exercises, and coping strategies to help children ages 3 to 5 with social and emotional functioning, attachment...","","Non fiction, Ulysses Press"
2,195543784,"=""9781665931144""","Hooray for She, He, Ze, and They!",Lindz Amer (195543747),Hardcover,"In this joyous picture book exploration of gender euphoria, celebrated Queer Kid Stuff and The Rainbow Parenting podcast host Lindz Amer teaches ki...","","GLBT, Social Situations, Inspirational, Baby, Non fiction, Preschool, Toddler, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
"",195543784,"=""9781665931151""","Hooray for She, He, Ze, and They!",Lindz Amer (195543747),Fixed Layout eBook,"In this joyous picture book exploration of gender euphoria, celebrated Queer Kid Stuff and The Rainbow Parenting podcast host Lindz Amer teaches ki...","","GLBT, Social Situations, Inspirational, Baby, Non fiction, Preschool, Toddler, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
3,212793273,"=""9781685557478""",Dare To Be Me,"Kaci Bolls (212793310), Nathan Meckel (212793308)",Hardcover,"Dare to be Me contains text and rhythm worthy of a song—this book will help children cultivate the courage to be their truest selves!""Insightful an...","","Non fiction, The Collective Book Studio"
"",212793273,"=""9781685556457""",Dare To Be Me,"Kaci Bolls (212793310), Nathan Meckel (212793308)",Fixed Layout eBook,"Dare to be Me contains text and rhythm worthy of a song—this book will help children cultivate the courage to be their truest selves!""Dare To Be Me...","","Non fiction, The Collective Book Studio"
4,198939428,"=""9781499814705""",Barbie Welcome to the Big City!,Mattel (186337439),Trade Paperback,"Get to know Barbie ""Brooklyn"" Roberts as she gives her new bestie, Barbie ""Malibu"" Roberts, a tour of her home on the East Coast in this activity-p...","","Non fiction, little bee books"
5,200780615,"=""9781801087858""",(Nearly) Teenager's Guide to Essential Life Hacks,IglooBooks (100888866),Trade Paperback,"Navigating the teenage years can be both exhilarating and overwhelming. With the transition from child to young adult, there comes a slew of respon...","","Non fiction, Igloo Books"
6,191155650,"=""9781499813722""",Barbie Dreamhouse Seek-and-Find Adventure,Mattel (186337439),Trade Paperback,"Explore the Dreamhouse with Barbie ""Brooklyn"" Roberts and Barbie ""Malibu"" Roberts in this colorful seek-and-find adventure with over 200 stickers!W...","","Non fiction, little bee books"
7,186069674,"=""9781939100542""",How to Change the World in 12 Easy Steps,Peggy Porter Tierney (186069711),Hardcover,"Kids teaching kids how to make the world happier, prettier, friendlier, kinder, safer, smarter, accepting, and loving. It’s easy!  Taken from the l...","","Non fiction, Tanglewood"
"",186069674,"=""9781939100559""",How to Change the World in 12 Easy Steps,Peggy Porter Tierney (186069711),Fixed Layout eBook,"Kids teaching kids how to make the world happier, prettier, friendlier, kinder, safer, smarter, accepting, and loving. It’s easy!  HOW TO CHANGE TH...","","Non fiction, Tanglewood"
8,176900954,"=""9781595622402""",How Full Is Your Bucket? For Kids,"Mary Reckmeyer (557825861), Tom Rath (576067404)",Fixed Layout eBook,"An illustrated adaptation of the long-running bestseller How Full Is Your Bucket? (more than 400,000 copies sold) for kids — told through the story...","","Non fiction, Gallup Press"
9,576078943,"=""9781595620279""",How Full Is Your Bucket? For Kids,"Tom Rath (576067404), Mary Reckmeyer (557825861)",Hardcover,"An illustrated adaptation of the long-running bestseller How Full Is Your Bucket? (more than 400,000 copies sold) for kids — told through the story...",Business,"Non fiction, Gallup Press"
