Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189469863,"=""9781665917735""",Eye of Cyclops,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,From the authors of the Goddess Girls and Heroes in Training series comes the second book in the School for Magical Monsters series about Cyclops w...,"","Fiction, Aladdin"
"",189469863,"=""9781665917742""",Eye of Cyclops,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,From the authors of the Goddess Girls and Heroes in Training series comes the second book in the School for Magical Monsters series about Cyclops w...,"","Fiction, Aladdin"
"",189469863,"=""9781665917759""",Eye of Cyclops,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,From the authors of the Goddess Girls and Heroes in Training series comes the second book in the School for Magical Monsters series about Cyclops w...,"","Fiction, Aladdin"
2,189467218,"=""9781665917704""",Rise of Pegasus,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,From the authors of the Goddess Girls and Heroes in Training series comes the first book in the School for Magical Monsters series about Pegasus’s ...,"","Fiction, Aladdin"
"",189467218,"=""9781665917711""",Rise of Pegasus,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,From the authors of the Goddess Girls and Heroes in Training series comes the first book in the School for Magical Monsters series about Pegasus’s ...,"","Fiction, Aladdin"
"",189467218,"=""9781665917728""",Rise of Pegasus,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,From the authors of the Goddess Girls and Heroes in Training series comes the first book in the School for Magical Monsters series about Pegasus’s ...,"","Fiction, Aladdin"
3,177150960,"=""9781534488823""",What's in Unicorn's Backpack?,Joan Holub (1440894),Board Book,"See how unicorns pack for school in this adventurous, backpack-shaped board book with flaps little ones can lift!Have you ever wondered what a unic...","","Fiction, Little Simon"
4,177150426,"=""9781534488816""",What's in Dragon's Backpack?,Joan Holub (1440894),Board Book,"See how dragons pack for school in this adventurous, backpack-shaped board book with flaps little ones can lift!Have you ever wondered what a drago...","","Fiction, Little Simon"
5,143997922,"=""9781534431140""",Artemis & the Awesome Animals,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Join little Artemis for a sweet, Wizard of Oz­–inspired adventure in this fourth Little Goddess Girls story—part of the Aladdin QUIX line!All Artem...","","Fiction, Aladdin"
"",143997922,"=""9781534431157""",Artemis & the Awesome Animals,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Join little Artemis for a sweet, Wizard of Oz­–inspired adventure in this fourth Little Goddess Girls story—part of the Aladdin QUIX line!All Artem...","","Fiction, Aladdin"
"",143997922,"=""9781534431164""",Artemis & the Awesome Animals,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Join little Artemis for a sweet, Wizard of Oz­–inspired adventure in this fourth Little Goddess Girls story—part of the Aladdin QUIX line!All Artem...","","Fiction, Aladdin"
6,44973987,"=""9781416951353""",Snow Day!,Joan Holub (1440894),Trade Paperback,"It is wintertime and the Ant Hill kids are enjoying a snow day! They count snowflakes, throw snowballs -- and make snow ants! But most exciting of ...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",44973987,"=""9781416964735""",Snow Day!,Joan Holub (1440894),Fixed Layout eBook,"It is wintertime and the Ant Hill kids are enjoying a snow day! They count snowflakes, throw snowballs -- and make snow ants! But most exciting of ...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
7,44973770,"=""9781416951339""",Picnic!,Joan Holub (1440894),Trade Paperback,Summer is the perfect time for a picnic -- and everyone knows that ants love a good picnic! Watermelon and corn on the cob -- yum! But when the sun...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",44973770,"=""9781416964674""",Picnic!,Joan Holub (1440894),Enhanced eBook,Summer is the perfect time for a picnic -- and everyone knows that ants love a good picnic! Watermelon and corn on the cob -- yum! But when the sun...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
8,44644087,"=""9781416951315""",Spring Is Here!,Joan Holub (1440894),Trade Paperback,April showers bring May flowers! That is what the Ant Hill kids learn when they plant a garden of their very own and watch it grow!,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",44644087,"=""9781442449220""",Spring Is Here!,Joan Holub (1440894),Enhanced eBook,April showers bring May flowers! That is what the Ant Hill kids learn when they plant a garden of their very own and watch it grow!,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
9,33488514,"=""9781416909576""",Big Heart!,Joan Holub (1440894),Trade Paperback,The ants are hard at work in their classroom on a big Valentine's Day card! They will add lace and glue and stars. But who will they send it to? Th...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",33488514,"=""9781442424135""",Big Heart!,Joan Holub (1440894),Fixed Layout eBook,The ants are hard at work in their classroom on a big Valentine's Day card! They will add lace and glue and stars. But who will they send it to? Th...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
10,33488396,"=""9781416909569""",Scaredy-Pants!,Joan Holub (1440894),Trade Paperback,"It's Halloween, and the Ant Hill kids are all dressed in costume and visiting a spooky fun house! They see and hear all sorts of creepy things, but...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",33488396,"=""9781442426290""",Scaredy-Pants!,Joan Holub (1440894),Fixed Layout eBook,"It's Halloween, and the Ant Hill kids are all dressed in costume and visiting a spooky fun house! They see and hear all sorts of creepy things, but...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
11,33488004,"=""9781416909552""",Good Luck!,Joan Holub (1440894),Trade Paperback,"The Ant Hill kids are back, and this time they are performing in a St. Patrick's Day parade complete with shamrocks and bagpipes! When a high-spiri...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",33488004,"=""9781442444263""",Good Luck!,Joan Holub (1440894),Enhanced eBook,"The Ant Hill kids are back, and this time they are performing in a St. Patrick's Day parade complete with shamrocks and bagpipes! When a high-spiri...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
