Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184062567,"=""9781665903394""",Chimpanzee Spree,Carolyn Keene (1797917),eBook,"Nancy’s Earth Day project turns into chimpanzee chaos in the nineteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, an...","","Fiction, Aladdin"
"",184062567,"=""9781665903370""",Chimpanzee Spree,Carolyn Keene (1797917),Trade Paperback,"Nancy’s Earth Day project turns into chimpanzee chaos in the nineteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, an...","","Fiction, Aladdin"
"",184062567,"=""9781665903387""",Chimpanzee Spree,Carolyn Keene (1797917),Hardcover,"Nancy’s Earth Day project turns into chimpanzee chaos in the nineteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, an...","","Fiction, Aladdin"
2,176791742,"=""9781534488267""",Bird Bonanza,Carolyn Keene (1797917),eBook,Nancy and her friends must unearth the person who sabotaged the River Heights Nature Park’s fundraiser in the eighteenth book in the interactive Na...,"","Fiction, Aladdin"
"",176791742,"=""9781534488243""",Bird Bonanza,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends must unearth the person who sabotaged the River Heights Nature Park’s fundraiser in the eighteenth book in the interactive Na...,"","Fiction, Aladdin"
"",176791742,"=""9781534488250""",Bird Bonanza,Carolyn Keene (1797917),Hardcover,Nancy and her friends must unearth the person who sabotaged the River Heights Nature Park’s fundraiser in the eighteenth book in the interactive Na...,"","Fiction, Aladdin"
3,170444605,"=""9781534476912""",Recipe Ruckus,Carolyn Keene (1797917),eBook,Nancy and her friends must whip up a way to find the thief involved in a delicious baking case in the seventeenth book in the interactive Nancy Dre...,"","Fiction, Aladdin"
"",170444605,"=""9781534476899""",Recipe Ruckus,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends must whip up a way to find the thief involved in a delicious baking case in the seventeenth book in the interactive Nancy Dre...,"","Fiction, Aladdin"
"",170444605,"=""9781534476905""",Recipe Ruckus,Carolyn Keene (1797917),Hardcover,Nancy and her friends must whip up a way to find the thief involved in a delicious baking case in the seventeenth book in the interactive Nancy Dre...,"","Fiction, Aladdin"
4,157191544,"=""9781534450325""",Duck Derby Debacle,Carolyn Keene (1797917),eBook,"When the rubber duckies for River Heights’s duck derby go missing, Nancy and her friends are ready to quack the case in the sixteenth book in the i...","","Fiction, Aladdin"
"",157191544,"=""9781534450301""",Duck Derby Debacle,Carolyn Keene (1797917),Trade Paperback,"When the rubber duckies for River Heights’s duck derby go missing, Nancy and her friends are ready to quack the case in the sixteenth book in the i...","","Fiction, Aladdin"
"",157191544,"=""9781534450318""",Duck Derby Debacle,Carolyn Keene (1797917),Hardcover,"When the rubber duckies for River Heights’s duck derby go missing, Nancy and her friends are ready to quack the case in the sixteenth book in the i...","","Fiction, Aladdin"
5,157124379,"=""9781534450295""",Great Goat Gaffe,Carolyn Keene (1797917),eBook,Nancy and her friends are on the case when a goat yoga class goes baaaad in the fifteenth book in the interactive Nancy Drew Clue Book mystery seri...,"","Fiction, Aladdin"
"",157124379,"=""9781534450271""",Great Goat Gaffe,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends are on the case when a goat yoga class goes baaaad in the fifteenth book in the interactive Nancy Drew Clue Book mystery seri...,"","Fiction, Aladdin"
"",157124379,"=""9781534450288""",Great Goat Gaffe,Carolyn Keene (1797917),Hardcover,Nancy and her friends are on the case when a goat yoga class goes baaaad in the fifteenth book in the interactive Nancy Drew Clue Book mystery seri...,"","Fiction, Aladdin"
6,151488000,"=""9781534442696""",Big Island Burglary,Carolyn Keene (1797917),eBook,Nancy and her friends search for a stolen camera in the fourteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy is ready for f...,"","Fiction, Aladdin"
"",151488000,"=""9781534442672""",Big Island Burglary,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends search for a stolen camera in the fourteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy is ready for f...,"","Fiction, Aladdin"
"",151488000,"=""9781534442689""",Big Island Burglary,Carolyn Keene (1797917),Hardcover,Nancy and her friends search for a stolen camera in the fourteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy is ready for f...,"","Fiction, Aladdin"
7,144038636,"=""9781534431355""",Puppy Love Prank,Carolyn Keene (1797917),eBook,Nancy and her friends save a dog shelter’s big day in the thirteenth book in the interactive Nancy Drew Clue Book mystery series.Helga and Horatio ...,"","Fiction, Aladdin"
"",144038636,"=""9781534431331""",Puppy Love Prank,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends save a dog shelter’s big day in the thirteenth book in the interactive Nancy Drew Clue Book mystery series.Helga and Horatio ...,"","Fiction, Aladdin"
"",144038636,"=""9781534431348""",Puppy Love Prank,Carolyn Keene (1797917),Hardcover,Nancy and her friends save a dog shelter’s big day in the thirteenth book in the interactive Nancy Drew Clue Book mystery series.Helga and Horatio ...,"","Fiction, Aladdin"
8,144036433,"=""9781534431317""",Turkey Trot Plot,Carolyn Keene (1797917),eBook,"Nancy and her friends search for a missing chocolate turkey in the twelfth book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess,...","","Fiction, Mystery, Detectives, Girl's Interest, Aladdin"
"",144036433,"=""9781534431294""",Turkey Trot Plot,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends search for a missing chocolate turkey in the twelfth book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess,...","","Fiction, Mystery, Detectives, Girl's Interest, Aladdin"
