Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173041282,"=""9781534480834""",Day the River Caught Fire,Barry Wittenstein (173040131),Hardcover,Discover the true story of how a 1969 fire in one of the most polluted rivers in America sparked the national Earth Day movement in this nonfiction...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",173041282,"=""9781534480841""",Day the River Caught Fire,Barry Wittenstein (173040131),Fixed Layout eBook,Discover the true story of how a 1969 fire in one of the most polluted rivers in America sparked the national Earth Day movement in this nonfiction...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
2,161591405,"=""9781534453654""",It's Diwali!,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,"Count along in celebration of Diwali, the Indian Festival of Lights, in this luminous picture book from bestselling mother-son duo Surishtha and Ka...","","Fiction, Beach Lane Books"
"",161591405,"=""9781534453661""",It's Diwali!,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,"Count along in celebration of Diwali, the Indian Festival of Lights, in this luminous picture book from bestselling mother-son duo Surishtha and Ka...","","Fiction, Beach Lane Books"
3,177143176,"=""9781534488786""",Our Little Mushroom,Emily Arnold McCully (706897),Hardcover,Caldecott Medal winner Emily Arnold McCully delivers a charming picture book following the life of prolific composer and musician Franz Schubert th...,"","Non-Fiction, Margaret K. McElderry Books"
"",177143176,"=""9781534488793""",Our Little Mushroom,Emily Arnold McCully (706897),Fixed Layout eBook,Caldecott Medal winner Emily Arnold McCully delivers a charming picture book following the life of prolific composer and musician Franz Schubert th...,"","Non-Fiction, Margaret K. McElderry Books"
4,174010769,"=""9781534482241""",Seagull and the Sea Captain,Sy Montgomery (1128761),Hardcover,"From New York Times bestselling author and National Book Award Nominee Sy Montgomery comes the sweet, brightly illustrated true story of a seagull ...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",174010769,"=""9781534482258""",Seagull and the Sea Captain,Sy Montgomery (1128761),Fixed Layout eBook,"From New York Times bestselling author and National Book Award Nominee Sy Montgomery comes the sweet, brightly illustrated true story of a seagull ...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
5,177843237,"=""9781534490147""",Runaway Pea,Kjartan Poskitt (100823162),Hardcover,This silly and quirky dinnertime caper about a rebellious pea’s adventures shows what can happen when you take your eyes off your food—perfect for ...,"","Fiction, Food & Wine, Picture Book, Aladdin"
"",177843237,"=""9781534490154""",Runaway Pea,Kjartan Poskitt (100823162),Fixed Layout eBook,This silly and quirky dinnertime caper about a rebellious pea’s adventures shows what can happen when you take your eyes off your food—perfect for ...,"","Fiction, Food & Wine, Picture Book, Aladdin"
6,178615007,"=""9781534493773""",Keeping the City Going,Brian Floca (17574670),Hardcover,Caldecott Award winner Brian Floca gives a heartfelt thank you to the essential workers who keep their cities going during COVID-19 quarantine in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",178615007,"=""9781534493780""",Keeping the City Going,Brian Floca (17574670),Fixed Layout eBook,Caldecott Award winner Brian Floca gives a heartfelt thank you to the essential workers who keep their cities going during COVID-19 quarantine in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
7,165221740,"=""9781534461857""",Cougar Crossing,Meeg Pincus (165221380),Hardcover,"Discover the amazing true story of P-22, the wild cougar living in Los Angeles, in this inspiring picture book.P-22, the famed “Hollywood Cougar,” ...","","Current Events, Non-Fiction, Preschool, Picture Book, Animals, Cats, Green/Eco Living, Beach Lane Books"
"",165221740,"=""9781534461864""",Cougar Crossing,Meeg Pincus (165221380),Fixed Layout eBook,"Discover the amazing true story of P-22, the wild cougar living in Los Angeles, in this inspiring picture book.P-22, the famed “Hollywood Cougar,” ...","","Current Events, Non-Fiction, Preschool, Picture Book, Animals, Cats, Green/Eco Living, Beach Lane Books"
8,170127453,"=""9781534475809""","Elizabeth Warren's Big, Bold Plans",Laurie Ann Thompson (414428270),Hardcover,Discover the inspiring story of Senator Elizabeth Warren and her lifelong commitment to working hard and advocating for equality in this compelling...,"","Non-Fiction, Atheneum Books for Young Readers"
"",170127453,"=""9781534475816""","Elizabeth Warren's Big, Bold Plans",Laurie Ann Thompson (414428270),Fixed Layout eBook,Discover the inspiring story of Senator Elizabeth Warren and her lifelong commitment to working hard and advocating for equality in this compelling...,"","Non-Fiction, Atheneum Books for Young Readers"
9,143742338,"=""9781534430778""",Oil,Jonah Winter (18983571),Hardcover,Mother-son team Jonah Winter and Jeanette Winter tell the story of the Exxon Valdez oil spill and its devastating and lingering effects in this poe...,"","Non-Fiction, Beach Lane Books"
"",143742338,"=""9781534430785""",Oil,Jonah Winter (18983571),Fixed Layout eBook,Mother-son team Jonah Winter and Jeanette Winter tell the story of the Exxon Valdez oil spill and its devastating and lingering effects in this poe...,"","Non-Fiction, Beach Lane Books"
10,148569510,"=""9781534439580""",Equality's Call,Deborah Diesen (148569361),Hardcover,Learn all about the history of voting rights in the United States—from our nation’s founding to the present day—in this powerful picture book from ...,"","Non-Fiction, Preschool, Picture Book, Civil Rights, Beach Lane Books"
"",148569510,"=""9781534439597""",Equality's Call,Deborah Diesen (148569361),Fixed Layout eBook,Learn all about the history of voting rights in the United States—from our nation’s founding to the present day—in this powerful picture book from ...,"","Non-Fiction, Preschool, Picture Book, Civil Rights, Beach Lane Books"
11,412107889,"=""9781442496705""","Hi, I'm Norman",Robert Burleigh (1451605),Hardcover,“An inviting and admiring introduction to an important American artist.” —Kirkus Reviews From award-winning author Robert Burleigh comes a striking...,"","Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",412107889,"=""9781442496712""","Hi, I'm Norman",Robert Burleigh (1451605),Fixed Layout eBook,“An inviting and admiring introduction to an important American artist.” —Kirkus Reviews From award-winning author Robert Burleigh comes a striking...,"","Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
12,168298635,"=""9781534467781""",Our House Is on Fire,Jeanette Winter (64041479),Hardcover,"Learn the story of TIME PERSON OF THE YEAR Greta Thunberg, the sixteen-year-old climate activist who has sparked a worldwide student movent and is ...","","Non-Fiction, Preschool, Picture Book, Green/Eco Living, Scandinavian, Beach Lane Books"
"",168298635,"=""9781534467798""",Our House Is on Fire,Jeanette Winter (64041479),Fixed Layout eBook,"Learn the story of TIME PERSON OF THE YEAR Greta Thunberg, the sixteen-year-old climate activist who has sparked a worldwide student movent and is ...","","Non-Fiction, Preschool, Picture Book, Green/Eco Living, Scandinavian, Beach Lane Books"
13,2118404738,"=""9781481496575""",Royal Ride,Kristen Fulton (547715888),Hardcover,"Join Catherine the Great on a fun-filled ride as she schemes to invent the roller coaster in this inventive, STEM-based nonfiction picture book!Emp...","","Non-Fiction, Picture Book, Entertainment, Girl's Interest, Rich & Wealthy, Royalty, Russian, Margaret K. McElderry Books"
