Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,311635,"=""9781442454040""",Titch,Pat Hutchins (706629),Fixed Layout eBook,"A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins, now available in a Classic Board B...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Simon & Schuster Books for Young Readers"
"",311635,"=""9780027458800""",Titch,Pat Hutchins (706629),Hardcover,A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins.Titch is little. Everything he has ...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Simon & Schuster Books for Young Readers"
"",311635,"=""9780689716881""",Titch,Pat Hutchins (706629),Trade Paperback,A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins.Titch is little. Everything he has ...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Simon & Schuster Books for Young Readers"
"",311635,"=""9781481430272""",Titch,Pat Hutchins (706629),Board Book,"A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins, now available in a Classic Board B...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Simon & Schuster Books for Young Readers"
2,16600694,"=""9781442442719""",Mouse Loves School,Lauren Thompson (1295506),Fixed Layout eBook,"Mouse decides to hide inside a bright red backpack...and ends up at school! He explores a world full of colors, letters, and numbers and more until...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon Spotlight"
"",16600694,"=""9780689847271""",Mouse's First Day of School,Lauren Thompson (1295506),Hardcover,"One bright morning, Mouse discovers a whole new world.  There are colors to paint with:  red, yellow, blue  and letters to spell with:  A B C  and ...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon Spotlight"
"",16600694,"=""9781416994763""",Mouse's First Day of School,Lauren Thompson (1295506),Board Book,"Mouse decides to hide inside a bright red backpack...and ends up at school! As he explores this place full of colors, letters, and numbers, Mouse d...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon Spotlight"
"",16600694,"=""9781442428980""",Mouse Loves School,Lauren Thompson (1295506),Trade Paperback,"Mouse decides to hide inside a bright red backpack...and ends up at school! He explores a world full of colors, letters, and numbers and more until...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon Spotlight"
"",16600694,"=""9781442428997""",Mouse Loves School,Lauren Thompson (1295506),Hardcover,"Mouse decides to hide inside a bright red backpack...and ends up at school! He explores a world full of colors, letters, and numbers and more until...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon Spotlight"
"",16600694,"=""9781442457669""",Mouse's First Day of School,Lauren Thompson (1295506),Enhanced eBook,"One bright morning, Mouse discovers a whole new world.There are colors to paint with:red, yellow, blueand letters to spell with:A B Cand best of al...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon Spotlight"
3,60589875,"=""9781416983194""",I Love My Dad,Anna Walker (60588670),Paper Over Board,"Just in time for Father's Day, Ollie celebrates all the things he loves about his dad. This sweet young book will be a hit with fathers and childre...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
