Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194384713,"=""9781668009109""",Death at the Party,Amy Stuart (470979375),Trade Paperback,"In this tense, spellbinding thriller set over the course of a single day, a woman prepares for a party that goes dreadfully wrong—for fans of Ashle...","","Fiction, Simon & Schuster"
"",194384713,"=""9781668009123""",Death at the Party,Amy Stuart (470979375),eBook,"In this tense, spellbinding thriller set over the course of a single day, a woman prepares for a party that goes dreadfully wrong—for fans of Ashle...","","Fiction, Simon & Schuster"
"",194384713,"=""9781668047026""",Death at the Party,Amy Stuart (470979375),Audio Download,"In this tense, spellbinding thriller set over the course of a single day, a woman prepares for a party that goes dreadfully wrong—for fans of Ashle...","","Fiction, Simon & Schuster"
2,196353070,"=""9781639363087""",Damage,Josephine Hart (196353107),Trade Paperback,"**Soon to be appearing on Netflix as ""Obsession,"" starring Richard Armitage and Charlie Murphy** This New York Times bestselling novel, now in a br...","","Fiction, Pegasus Books"
"",196353070,"=""9781639363094""",Damage,Josephine Hart (196353107),eBook,"**Soon to be appearing on Netflix as ""Obsession,"" starring Richard Armitage and Charlie Murphy** This New York Times bestselling novel, now in a br...","","Fiction, Pegasus Books"
3,173100132,"=""9781982156527""",First Born,Will Dean (173082688),Trade Paperback,"From the acclaimed author of The Last Thing to Burn, a psychological thriller about the dark secrets that emerge when a woman’s twin sister is murd...","","Fiction, Atria/Emily Bestler Books"
"",173100132,"=""9781797142814""",First Born,Will Dean (173082688),Audio Download,"From the acclaimed author of The Last Thing to Burn, a psychological thriller about the dark secrets that emerge when a woman’s twin sister is murd...","","Fiction, Atria/Emily Bestler Books"
"",173100132,"=""9781982156541""",First Born,Will Dean (173082688),eBook,"From the acclaimed author of The Last Thing to Burn, a psychological thriller about the dark secrets that emerge when a woman’s twin sister is murd...","","Fiction, Atria/Emily Bestler Books"
4,169564707,"=""9781982147297""",Such a Quiet Place,Megan Miranda (498090305),Trade Paperback,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781797122151""",Such a Quiet Place,Megan Miranda (498090305),Compact Disk,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781797122168""",Such a Quiet Place,Megan Miranda (498090305),Audio Download,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781982147280""",Such a Quiet Place,Megan Miranda (498090305),Hardcover,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781982147303""",Such a Quiet Place,Megan Miranda (498090305),eBook,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
5,181425866,"=""9781786184689""",Anna,Sammy H.K. Smith (186511369),Trade Paperback,"The anticipated paperback release of our lead title for Summer 2021, a chilling feminist novel set in a near-future dystopia about the sacrifices w...","","Fiction, Solaris"
"",181425866,"=""9781781089095""",Anna,Sammy H.K. Smith (186511369),Hardcover,"A chilling feminist novel set in a near-future dystopia, Anna explores the conflicts between selfhood and expectations, safety and control, and the...","","Fiction, Solaris"
6,173083388,"=""9781982156473""",Last Thing to Burn,Will Dean (173082688),Trade Paperback,"“Immediate, intense, gripping, taut, terrifying, moving, and brilliant.” —Lisa Jewell, #1 New York Times bestselling author of Invisible Girl “Bril...","","Fiction, Atria/Emily Bestler Books"
"",173083388,"=""9781797121437""",Last Thing to Burn,Will Dean (173082688),Audio Download,"“Immediate, intense, gripping, taut, terrifying, moving, and brilliant.” —Lisa Jewell, #1 New York Times bestselling author of Invisible Girl “Bril...","","Fiction, Atria/Emily Bestler Books"
"",173083388,"=""9781982156480""",Last Thing to Burn,Will Dean (173082688),eBook,"“Immediate, intense, gripping, taut, terrifying, moving, and brilliant.” —Lisa Jewell, #1 New York Times bestselling author of Invisible Girl “Bril...","","Fiction, Atria/Emily Bestler Books"
7,181380091,"=""9781982177270""",All I Want,Darcey Bell (181379236),Trade Paperback,"The New York Times bestselling author of A Simple Favor brings her “sly, satirical, subversive” (L.S. Hilton, author of Ultima) prose to a pitch-pe...","","Fiction, Atria/Emily Bestler Books"
"",181380091,"=""9781797137902""",All I Want,Darcey Bell (181379236),Audio Download,"The New York Times bestselling author of A Simple Favor brings her “sly, satirical, subversive” (L.S. Hilton, author of Ultima) prose to a pitch-pe...","","Fiction, Atria/Emily Bestler Books"
"",181380091,"=""9781982177294""",All I Want,Darcey Bell (181379236),eBook,"The New York Times bestselling author of A Simple Favor brings her “sly, satirical, subversive” (L.S. Hilton, author of Ultima) prose to a pitch-pe...","","Fiction, Atria/Emily Bestler Books"
8,184076150,"=""9781643138398""","One Night, New York",Lara Thompson (184076187),Hardcover,"Set over the course of a single evening, this literary thriller is at once a detective story, a romance, and a coming-of-age tale. It is also a sto...","","Fiction, Pegasus Books"
"",184076150,"=""9781643138404""","One Night, New York",Lara Thompson (184076187),eBook,"Set over the course of a single evening, this literary thriller is at once a detective story, a romance, and a coming-of-age tale. It is also a sto...","","Fiction, Pegasus Books"
9,186046928,"=""9781922488763""",Madness Locker,Eddie Russell (186046960),eBook,"On Christmas Day, 1986 a seventy-year-old widow’s body was discovered inside a wheelie bin in the Eastern Suburbs of Sydney, Australia. Despite a l...","","Fiction, Big Sky Publishing"
10,167594321,"=""9781982142124""",Did I Say You Could Go,Melanie Gideon (167594251),Trade Paperback,"A suspenseful, gripping novel about families and friendships torn apart at the seams by obsession, secrets, and betrayal with relentless twists and...","","Fiction, S&S/ Marysue Rucci Books"
"",167594321,"=""9781797124247""",Did I Say You Could Go,Melanie Gideon (167594251),Audio Download,"A suspenseful, gripping novel about families and friendships torn apart at the seams by obsession, secrets, and betrayal with relentless twists and...","","Fiction, S&S/ Marysue Rucci Books"
"",167594321,"=""9781982142179""",Did I Say You Could Go,Melanie Gideon (167594251),eBook,"A suspenseful, gripping novel about families and friendships torn apart at the seams by obsession, secrets, and betrayal with relentless twists and...","","Fiction, S&S/ Marysue Rucci Books"
11,165826554,"=""9781982137342""",Invisible Girl,Lisa Jewell (75656043),Trade Paperback,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Atria Books"
"",165826554,"=""9781668033593""",Invisible Girl,Lisa Jewell (75656043),Mass Market Paperback,AN INSTANT NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of Then She Was Gone returns with an “edge-of-your-seat thriller” (US...,"","Fiction, Atria Books"
"",165826554,"=""9781797111285""",Invisible Girl,Lisa Jewell (75656043),Compact Disk,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Atria Books"
"",165826554,"=""9781797111292""",Invisible Girl,Lisa Jewell (75656043),Audio Download,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Atria Books"
