Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197044762,"=""9781797184166""",Dreaming of Autumn Skies,V.C. Andrews (4466),Audio Download,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Simon & Schuster Audio"
"",197044762,"=""9781668015827""",Dreaming of Autumn Skies,V.C. Andrews (4466),Trade Paperback,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Simon & Schuster Audio"
"",197044762,"=""9781668015834""",Dreaming of Autumn Skies,V.C. Andrews (4466),Hardcover,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Simon & Schuster Audio"
"",197044762,"=""9781668015858""",Dreaming of Autumn Skies,V.C. Andrews (4466),eBook,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Simon & Schuster Audio"
2,200618297,"=""9781797178912""",Wilderness Reform,"Matt Query (200617626), Harrison Query (200617639)",Audio Download,The authors of the “impossible to put down” (The Guardian) thriller Old Country return with a terrifying novel about a wilderness camp for troubled...,"","Fiction, Simon & Schuster Audio"
"",200618297,"=""9781668024133""",Wilderness Reform,"Matt Query (200617626), Harrison Query (200617639)",Hardcover,The authors of the “impossible to put down” (The Guardian) thriller Old Country return with a terrifying novel about a wilderness camp for troubled...,"","Fiction, Simon & Schuster Audio"
"",200618297,"=""9781668024157""",Wilderness Reform,"Matt Query (200617626), Harrison Query (200617639)",eBook,The authors of the “impossible to put down” (The Guardian) thriller Old Country return with a terrifying novel about a wilderness camp for troubled...,"","Fiction, Simon & Schuster Audio"
3,201780330,"=""9781797180830""",Misrecognition,Madison Newbound (201780280),Audio Download,"For fans of Rachel Cusk and Patricia Lockwood, an unflinchingly sharp and funny debut novel about the internet, post-postmodern adulthood, and quee...","","Fiction, Simon & Schuster Audio"
"",201780330,"=""9781668025109""",Misrecognition,Madison Newbound (201780280),Hardcover,"For fans of Rachel Cusk and Patricia Lockwood, an unflinchingly sharp and funny debut novel about the internet, post-postmodern adulthood, and quee...","","Fiction, Simon & Schuster Audio"
"",201780330,"=""9781668025123""",Misrecognition,Madison Newbound (201780280),eBook,"For fans of Rachel Cusk and Patricia Lockwood, an unflinchingly sharp and funny debut novel about the internet, post-postmodern adulthood, and quee...","","Fiction, Simon & Schuster Audio"
4,203395413,"=""9781797174563""",Swift River,Essie Chambers (203395342),Audio Download,"“The book we all need to revive our souls” (Nicole Dennis-Benn): A sweeping family saga about the complicated bond between mothers and daughters, t...","","Fiction, Simon & Schuster Audio"
"",203395413,"=""9781668027912""",Swift River,Essie Chambers (203395342),Hardcover,"“The book we all need to revive our souls” (Nicole Dennis-Benn): A sweeping family saga about the complicated bond between mothers and daughters, t...","","Fiction, Simon & Schuster Audio"
"",203395413,"=""9781668027943""",Swift River,Essie Chambers (203395342),eBook,"“The book we all need to revive our souls” (Nicole Dennis-Benn): A sweeping family saga about the complicated bond between mothers and daughters, t...","","Fiction, Simon & Schuster Audio"
5,193525549,"=""9781797154183""",Weight,Jeff Boyd (193524619),Audio Download,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster Audio"
"",193525549,"=""9781668007259""",Weight,Jeff Boyd (193524619),Hardcover,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster Audio"
"",193525549,"=""9781668007266""",Weight,Jeff Boyd (193524619),Trade Paperback,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster Audio"
"",193525549,"=""9781668007273""",Weight,Jeff Boyd (193524619),eBook,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster Audio"
6,202547251,"=""9781797172026""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Audio Download,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review  NATIONAL BEST...","","Fiction, Simon & Schuster Audio"
"",202547251,"=""9781668026069""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Hardcover,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review  NATIONAL BEST...","","Fiction, Simon & Schuster Audio"
