Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6456,"=""9781416914136""",Zeely,Virginia Hamilton (706525),Trade Paperback,Two young siblings reinvent themselves and the world around them during a summer on their uncle’s farm in this lively middle grade novel.“We'll spe...,"","Fiction, Aladdin"
2,20275277,"=""9780689862823""",Bella Baxter and the Lighthouse Mystery,"Jane B. Mason (706869), Sarah Hines Stephens (20275176)",Trade Paperback,Lights at night...footsteps...strange sightings...   Bella is smack in the middle of a mystery!The old lighthouse right near Sea Inn is supposed to...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
3,19771289,"=""9780689860010""",Rebecca of Sunnybrook Farm,Kate Douglas Wiggin (707444),Trade Paperback,"When Rebecca Rowena Randall goes to live with her spinster aunts in Riverboro, Rebecca's aunts find her to be more of a handful than they bargained...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",19771289,"=""9781442458482""",Rebecca of Sunnybrook Farm,Kate Douglas Wiggin (707444),eBook,"When Rebecca Rowena Randall goes to live with her spinster aunts in Riverboro, Rebecca's aunts find her to be more of a handful than they bargained...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
4,329879,"=""9780689845000""",Year At Maple Hill Farm,"Alice Provensen (1576544), Martin Provensen (16178517)",Trade Paperback,"This is a book about farm animals, and what happens during one year on a farm.  In January, the cows stay in the barnyard, and the chickens don't l...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Aladdin"
"",329879,"=""9780689306426""",Year at Maple Hill Farm,"Alice Provensen (1576544), Martin Provensen (16178517)",Hardcover,"This is a book about farm animals, and what happens during one year on a farm.  In January, the cows stay in the barnyard, and the chickens don't l...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Aladdin"
5,16178514,"=""9780689844997""",Our Animal Friends at Maple Hill Farm,"Alice Provensen (1576544), Martin Provensen (16178517)",Trade Paperback,"Meet the animals of Maple Hill Farm and learn about their antics as they bring joy, laughter, and life to the people who live in a house that needs...","","Fiction, Aladdin"
6,1914354,"=""9780689842559""",Black Beauty,Anna Sewell (16284932),Trade Paperback,"Probably the most popular horse story of all time, Black Beauty tells the story of one horse's long and varied life. On the one hand, a fully engag...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",1914354,"=""9781442457973""",Black Beauty,Anna Sewell (16284932),eBook,"Probably the most popular horse story of all time, Black Beauty tells the story of one horse's long and varied life. On the one hand, a fully engag...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
7,1724946,"=""9780689835223""",Grasshopper Summer,Ann Turner (707375),Trade Paperback,"In 1874, eleven-year-old Sam White and his family are moving from Kentucky to the Dakota Territory. These hardy pioneers know it will be hard work,...","","Fiction, Aladdin"
8,6355,"=""9780689820359""",If You're Not from the Prairie,David Bouchard (706144),Trade Paperback,"If You're Not From The Prairie is a poetic tribute that invites readers to experience the blazing light, cutting wind, endless sky, piercing cold, ...","","Fiction, Aladdin"
"",6355,"=""9780689801037""",If You're Not from the Prairie...,David Bouchard (706144),Hardcover,"If You're Not From The Prairie is a poetic tribute that invites readers to experience the blazing light, cutting wind, endless sky, piercing cold, ...","","Fiction, Aladdin"
9,5932,"=""9780689718717""",Five o'clock Charlie,Marguerite Henry (16033110),Trade Paperback,"Charlie's not old! So what if he's 28 and most people consider that a little old for a horse. When his rheumatism isn't acting up, he's as frisky a...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
10,6714,"=""9780689718731""",Buzz Buzz Buzz,Byron Barton (706079),Trade Paperback,"A delightfully illustrated cause-and-effect story that will keep readers flipping the pages.Buzz, Buzz, Buzz  The bee stings the bull…which makes t...",Character Picture Books,"Fiction, Aladdin"
11,314084,"=""9780689717581""",Home Place,Crescent Dragonwagon (314047),Trade Paperback,Deep in the woods there used to be a house where a family once lived. Over there was the chimney. Just imagine little toes warming up beside it. An...,"","Fiction, Aladdin"
