Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166214191,"=""9781797185187""",Eagle and the Hart,Helen Castor (166214151),Audio Download,"From an acclaimed historian and author comes an epic history: the dual biography of Richard II and Henry IV, two cousins whose lives played out in ...","","Non fiction, Simon & Schuster Audio"
"",166214191,"=""9781982139209""",Eagle and the Hart,Helen Castor (166214151),Hardcover,"From an acclaimed historian and author comes an epic history: the dual biography of Richard II and Henry IV, two cousins whose lives played out in ...","","Non fiction, Simon & Schuster Audio"
"",166214191,"=""9781982139223""",Eagle and the Hart,Helen Castor (166214151),eBook,"From an acclaimed historian and author comes an epic history: the dual biography of Richard II and Henry IV, two cousins whose lives played out in ...","","Non fiction, Simon & Schuster Audio"
2,226525771,"=""9781668123775""","Catherine, the Princess of Wales",Robert Jobson (226525623),Audio Download,"Through the author’s extensive connections within the royal household, this dynamic new biography tells the full story of how Catherine, the Prince...","","Non fiction, Simon & Schuster Audio"
3,199722562,"=""9781797155609""",Revenge,Tom Bower (31442997),Audio Download,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Simon & Schuster Audio"
"",199722562,"=""9781668022085""",Revenge,Tom Bower (31442997),Hardcover,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Simon & Schuster Audio"
"",199722562,"=""9781668022092""",Revenge,Tom Bower (31442997),Trade Paperback,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Simon & Schuster Audio"
"",199722562,"=""9781668022108""",Revenge,Tom Bower (31442997),eBook,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Simon & Schuster Audio"
4,211824124,"=""9781797173061""",Very Private School,Charles Spencer (218327322),Audio Download,"INTERNATIONAL BESTSELLER “A tour de force.” —The Washington Post In this poignant memoir, Charles Spencer recounts the trauma of being sent away fr...","","Non fiction, Simon & Schuster Audio"
"",211824124,"=""9781668046388""",Very Private School,Charles Spencer (218327322),Hardcover,"INTERNATIONAL BESTSELLER “A tour de force.” —The Washington Post In this poignant memoir, Charles Spencer recounts the trauma of being sent away fr...","","Non fiction, Simon & Schuster Audio"
"",211824124,"=""9781668046395""",Very Private School,Charles Spencer (218327322),Trade Paperback,"INTERNATIONAL BESTSELLER  NOW WITH A NEW AFTERWORD  “A tour de force.” —The Washington Post  In this poignant memoir, Charles Spencer recounts the ...","","Non fiction, Simon & Schuster Audio"
"",211824124,"=""9781668046401""",Very Private School,Charles Spencer (218327322),eBook,"INTERNATIONAL BESTSELLER “A tour de force.” —The Washington Post In this poignant memoir, Charles Spencer recounts the trauma of being sent away fr...","","Non fiction, Simon & Schuster Audio"
5,200622273,"=""9781797157085""",King,Christopher Andersen (8541),Audio Download,From #1 New York Times bestselling author Christopher Andersen comes a vivid and unsparing yet sympathetic portrait of one of the most complex and ...,"","Non fiction, Simon & Schuster Audio"
"",200622273,"=""9781501181597""",King,Christopher Andersen (8541),Hardcover,From #1 New York Times bestselling author Christopher Andersen comes a vivid and unsparing yet sympathetic portrait of one of the most complex and ...,"","Non fiction, Simon & Schuster Audio"
"",200622273,"=""9781501181610""",King,Christopher Andersen (8541),eBook,From #1 New York Times bestselling author Christopher Andersen comes a vivid and unsparing yet sympathetic portrait of one of the most complex and ...,"","Non fiction, Simon & Schuster Audio"
6,193491330,"=""9781797154565""",Do Let's Have Another Drink!,Gareth Russell (500660891),Audio Download,"For fans of The Crown and Ninety-Nine Glimpses of Princess Margaret, a deliciously entertaining collection of 101 fascinating and funny anecdotes a...","","Non fiction, Simon & Schuster Audio"
"",193491330,"=""9781668006931""",Do Let's Have Another Drink!,Gareth Russell (500660891),Hardcover,"For fans of The Crown and Ninety-Nine Glimpses of Princess Margaret, a deliciously entertaining collection of 101 fascinating and funny anecdotes a...","","Non fiction, Simon & Schuster Audio"
"",193491330,"=""9781668006955""",Do Let's Have Another Drink!,Gareth Russell (500660891),eBook,"For fans of The Crown and Ninety-Nine Glimpses of Princess Margaret, a deliciously entertaining collection of 101 fascinating and funny anecdotes a...","","Non fiction, Simon & Schuster Audio"
7,174648966,"=""9781797122007""",Brothers and Wives,Christopher Andersen (8541),Audio Download,"Featuring unreported details and stunning revelations, the long-awaited follow-up to the “fabulous, addictive” (Chicago Sun-Times) New York Times b...","","Non fiction, Simon & Schuster Audio"
"",174648966,"=""9781982159726""",Brothers and Wives,Christopher Andersen (8541),Hardcover,"Featuring unreported details and stunning revelations, the long-awaited follow-up to the “fabulous, addictive” (Chicago Sun-Times) New York Times b...","","Non fiction, Simon & Schuster Audio"
