Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178864159,"=""9781644111666""",Ancient Language of Sacred Sound,David Elkington (178864197),eBook,• Details how sacred sites resonate at the same frequencies as both the Earth and the alpha waves of the human brain • Shows how human writing in i...,"","Non fiction, Inner Traditions/Bear & Company"
"",178864159,"=""9781644111659""",Ancient Language of Sacred Sound,David Elkington (178864197),Trade Paperback,"Reveals the connections between the Earth’s resonant frequencies, sacred sites, human consciousness, and the origins of religion• Details how sacre...","","Non fiction, Inner Traditions/Bear & Company"
2,162065949,"=""9781620556887""",Breathing as Spiritual Practice,Will Johnson (410047028),eBook,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065949,"=""9781620556870""",Breathing as Spiritual Practice,Will Johnson (410047028),Trade Paperback,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065949,"=""9781644111482""",Breathing as Spiritual Practice,Will Johnson (410047028),Audio Download,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non fiction, Inner Traditions/Bear & Company"
3,100443213,"=""9781620556375""",Lost Art of Resurrection,Freddy Silva (2113174249),eBook,"Reveals the radical ancient practice of living resurrection, in which initiates ritually died and were reborn into a state of higher consciousness ...","","Non fiction, Inner Traditions/Bear & Company"
"",100443213,"=""9781620556368""",Lost Art of Resurrection,Freddy Silva (2113174249),Trade Paperback,"Reveals the radical ancient practice of living resurrection, in which initiates ritually died and were reborn into a state of higher consciousness ...","","Non fiction, Inner Traditions/Bear & Company"
4,100440196,"=""9781620555989""",Traveler's Guide to the Afterlife,Mark Mirabello (2098436224),eBook,"A grand survey of the world’s death and afterlife traditions throughout history  • Examines beliefs from many different cultures on the soul, heave...","","Non fiction, Inner Traditions/Bear & Company"
"",100440196,"=""9781620555972""",Traveler's Guide to the Afterlife,Mark Mirabello (2098436224),Trade Paperback,"A grand survey of the world’s death and afterlife traditions throughout history  • Examines beliefs from many different cultures on the soul, heave...","","Non fiction, Inner Traditions/Bear & Company"
5,100441375,"=""9781620553626""",Masters of Wisdom of Central Asia,Hasan Lutfi Shushud (460373791),eBook,"Reveals the secret teachings of the Khwajagan, the Masters of Wisdom of Turkish Sufism  • Provides biographies for the entire lineage of teachers i...","","Non fiction, Inner Traditions/Bear & Company"
"",100441375,"=""9781620553619""",Masters of Wisdom of Central Asia,Hasan Lutfi Shushud (460373791),Trade Paperback,"Reveals the secret teachings of the Khwajagan, the Masters of Wisdom of Turkish Sufism  • Provides biographies for the entire lineage of teachers i...","","Non fiction, Inner Traditions/Bear & Company"
6,100440677,"=""9781594779190""",Secret Society of Moses,Flavio Barbiero (410051610),eBook,A radical reexamination of Western history that suggests the descendants of Moses were the architects of the rise of the Roman Church and the ances...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440677,"=""9781594772733""",Secret Society of Moses,Flavio Barbiero (410051610),Trade Paperback,A radical reexamination of Western history that suggests the descendants of Moses were the architects of the rise of the Roman Church and the ances...,"","Non fiction, Inner Traditions/Bear & Company"
7,100445044,"=""9781594779213""",Secret Legacy of Jesus,Jeffrey J. Bütz (220349063),eBook,Shows how the true teachings of Jesus were passed down through the centuries and shaped the vision of the Founding Fathers  • Reveals for the first...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445044,"=""9781594773075""",Secret Legacy of Jesus,Jeffrey J. Bütz (220349063),Trade Paperback,Shows how the true teachings of Jesus were passed down through the centuries and shaped the vision of the Founding Fathers  • Reveals for the first...,"","Non fiction, Inner Traditions/Bear & Company"
8,100440763,"=""9781620551103""",Compassion and Meditation,Jean-Yves Leloup (410049423),eBook,A profound reflection on how complementary themes in Buddhism and Christianity could serve as the basis for a truly ecumenical faith  • Compares Ze...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440763,"=""9781594772771""",Compassion and Meditation,Jean-Yves Leloup (410049423),Trade Paperback,A profound reflection on how complementary themes in Buddhism and Christianity could serve as the basis for a truly ecumenical faith  • Compares Ze...,"","Non fiction, Inner Traditions/Bear & Company"
9,100445677,"=""9781594777394""",Mysteries of the Bridechamber,Victoria LePage (410051281),eBook,Jesus was an initiate and adept of the ancient Judaic mysteries who strove to reinstate the tradition of the bridechamber sacrament in his time • S...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445677,"=""9781594771934""",Mysteries of the Bridechamber,Victoria LePage (410051281),Trade Paperback,Jesus was an initiate and adept of the ancient Judaic mysteries who strove to reinstate the tradition of the bridechamber sacrament in his time • S...,"","Non fiction, Inner Traditions/Bear & Company"
10,100442688,"=""9781594776571""",Judas and Jesus,Jean-Yves Leloup (410049423),eBook,A radical reinterpretation of the relationship of Judas and Jesus • Reexamines the role and the purpose the key figure of Judas played in the cruci...,"","Non fiction, Inner Traditions/Bear & Company"
