Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16894698,"=""9780743439978""",Have Tech Will Travel,"Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Christie Golden (1102485)",eBook,"HAVE TECH, WILL TRAVEL STARFLEET CORPS OF ENGINEERS  Need a gigantic, marauding starship explored? Is your global computer system starting to break...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",16894698,"=""9781476792729""",Have Tech Will Travel,"Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Christie Golden (1102485)",Trade Paperback,"HAVE TECH, WILL TRAVEL STARFLEET CORPS OF ENGINEERS  Need a gigantic, marauding starship explored? Is your global computer system starting to break...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,22367829,"=""9781416500056""",Star Trek: Voyager: Spirit Walk #1: Old Wounds,Christie Golden (1102485),eBook,The eagerly awaited continuation of HOMECOMING and THE FARTHER SHORE!  Captain Chakotay is ready to prove himself as the new commanding officer of ...,"","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
3,19430341,"=""9780743475853""",Farther Shore,Christie Golden (1102485),eBook,The Earth is in the crosshairs of an unrelenting Borg plague in this white-knuckled Star Trek thriller featuring Admiral Janeway and her crew.When ...,"","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
4,19430303,"=""9780743475631""",Homecoming,Christie Golden (1102485),eBook,"After seven long years in the Delta Quadrant, the crew of the Starship Voyager now confront the strangest world of all: home. For Admiral Kathryn ...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
5,1271426,"=""9780743453820""",Seven of Nine,Christie Golden (1102485),eBook,Discover the astonishing story of Seven of Nine—one of the most fascinating and unforgettable characters in Star Trek history.Once she was Annika H...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
6,134123,"=""9780743453677""",Murdered Sun,Christie Golden (1102485),eBook,"When sensors indicate a possible wormhole nearby, Captain Janeway is eager to investigate, hoping to find a shortcut back to Federation space. Inst...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
7,17646974,"=""9780743449113""",Last Roundup,Christie Golden (1102485),eBook,"Having saved the Federation one more time in Star Trek®: The Undiscovered Country, Capt. James T. Kirk and the crew of the U.S.S. Enterprise have...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
8,1102481,"=""9780743453806""",Marooned,Christie Golden (1102485),eBook,"When an alien pirate abducts Kes, U.S.S. Voyager takes off in hot pursuit, but the first rescue mission fails disastrously; an ion storm forces the...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
9,16336090,"=""9780743431132""",Gateways Book Seven: What Lay Beyond,"Diane Carey (19691079), Peter David (484122), Keith R. A. DeCandido (1563513), Christie Golden (1102485), Robert Greenberger (1939278), Susan Wright (2527)",eBook,"Created by the incalculably ancient Iconians, whose transcendent technology is quantum levels beyond that of the Federation and its allies, the Gat...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,1492600,"=""9780743422352""",Ghost Dance,Christie Golden (1102485),eBook,"Ghost Dance: Dark Matters #2 Scientific theory holds that ninety percent of all matter in the universe is ""dark matter,"" unable to be detected by o...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
11,1939257,"=""9780743418621""",Gateways #5,Christie Golden (1102485),eBook,"Throughout the galaxy, an ancient network of interstellar portals has been reactivated, instantly linking distant planets and civilizations. Back h...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
12,1492606,"=""9780743422376""",Shadow of Heaven,Christie Golden (1102485),eBook,"Shadow of Heaven: Dark Matters #3 An imbalance of dark matter has placed two realities in jeopardy, causing the separate universes to merge and thr...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
13,1492597,"=""9780743422345""",Cloak and Dagger,Christie Golden (1102485),eBook,"Cloak and Dagger: Dark Matters #1 It is a scientific truth that the structure of the universe depends on the amount of ""dark matter"" contained in t...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
14,1946863,"=""9780743419031""",Star Trek: Hard Crash,Christie Golden (1102485),eBook,"There's more to Starfleet than exploring strange new worlds. When serious technical know-how is required, Starfleet sends in an S.C.E. team, such a...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books/Star Trek"
15,1436886,"=""9780743421362""",First Virtue,"Michael Jan Friedman (16255087), Christie Golden (1102485)",eBook,An electrifying novel set in the Star Trek: The Next Generation universe from New York Times bestselling authors Michael Jan Friedman and Christie ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
