Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137666752,"=""9781440557897""",Day Of The Ram,William Campbell Gault (2137666762),Trade Paperback,"Brock Callahan, ex guard for the L.A. Rams is now a tough private eye, weighing in at 220 pounds with a passion for Einlicher beer. In Day of the R...","","Fiction, Adams Media"
"",2137666752,"=""9781440539107""",Day of the Ram,William Campbell Gault (2137666762),eBook,"Brock Callahan, ex guard for the L.A. Rams is now a tough private eye, weighing in at 220 pounds with a passion for Einlicher beer. In Day of the R...","","Fiction, Adams Media"
2,2137666794,"=""9781440557934""",End Of A Call Girl,William Campbell Gault (2137666762),Trade Paperback,"One of our call girls is missingIt sounded like a joke, but the old dame was scared stiff when one of her girls didn’t show up for work that night....","","Fiction, Adams Media"
"",2137666794,"=""9781440539145""",End of a Call Girl,William Campbell Gault (2137666762),eBook,"One of our call girls is missingIt sounded like a joke, but the old dame was scared stiff when one of her girls didn’t show up for work that night....","","Fiction, Adams Media"
3,2137666804,"=""9781440557941""",Night Lady,William Campbell Gault (2137666762),Trade Paperback,Get home early tonight. I have a key I stole last time I was there. Don’t keep me waiting.The note was lying on the front seat of my car. It was on...,"","Fiction, Adams Media"
"",2137666804,"=""9781440539152""",Night Lady,William Campbell Gault (2137666762),eBook,Get home early tonight. I have a key I stole last time I was there. Don’t keep me waiting.The note was lying on the front seat of my car. It was on...,"","Fiction, Adams Media"
4,2137666774,"=""9781440557927""",Hundred Dollar Girl,William Campbell Gault (2137666762),Trade Paperback,"When some strongarm hoods try to muscle in on the fight game, hefty Joe Puma is hired to find out who's doing the dirty work.What looks like a typi...","","Fiction, Adams Media"
"",2137666774,"=""9781440539121""",Hundred Dollar Girl,William Campbell Gault (2137666762),eBook,"When some strongarm hoods try to muscle in on the fight game, hefty Joe Puma is hired to find out who's doing the dirty work.What looks like a typi...","","Fiction, Adams Media"
5,2137666784,"=""9781440557910""",Blood On The Boards,William Campbell Gault (2137666762),Trade Paperback,"Tuesday, he looked down on the body of a Mexican girl who’d been clubbed to death with a spade . . .Thursday, he took the examination for lieutenan...","","Fiction, Adams Media"
"",2137666784,"=""9781440539138""",Blood on the Boards,William Campbell Gault (2137666762),eBook,"Tuesday, he looked down on the body of a Mexican girl who’d been clubbed to death with a spade . . .Thursday, he took the examination for lieutenan...","","Fiction, Adams Media"
6,2137666855,"=""9781440557965""",Million Dollar Tramp,William Campbell Gault (2137666762),Trade Paperback,"The femme was fatalShe was rich, red-haired and ready for anything. Her name was Fidelia and she was a tempting bit of woman even without the three...","","Fiction, Adams Media"
"",2137666855,"=""9781440539176""",Million Dollar Tramp,William Campbell Gault (2137666762),eBook,"The femme was fatalShe was rich, red-haired and ready for anything. Her name was Fidelia and she was a tempting bit of woman even without the three...","","Fiction, Adams Media"
