Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216999325,"=""9781639366552""",Nero,Conn Iggulden (171605342),eBook,"From this New York Times bestselling author, the first novel in a new trilogy that finds Empress Agrippina and her young son, Nero, fending off amb...","","Fiction, Pegasus Books"
"",216999325,"=""9781639366545""",Nero,Conn Iggulden (171605342),Hardcover,"From this New York Times bestselling author, the first novel in a new trilogy that finds Empress Agrippina and her young son, Nero, fending off amb...","","Fiction, Pegasus Books"
2,157796908,"=""9781471140617""",Father's Day,Richard Madeley (48908932),eBook,"‘A dark, twisty and frightening tale of revenge – gripping’ Shari Lapena'Impossible to put down' Laura Dave'A real page-turner' Radio TimesHOW FAR ...",General Fiction,"Fiction, Simon & Schuster UK"
"",157796908,"=""9781398523005""",Father's Day,Richard Madeley (48908932),Audio Download,"‘A dark, twisty and frightening tale of revenge – gripping’ Shari Lapena'Impossible to put down' Laura Dave'A real page-turner' Radio TimesHOW FAR ...",General Fiction,"Fiction, Simon & Schuster UK"
3,211410352,"=""9781668045725""",Swiped,L.M. Chilton (211409944),eBook,"“As if Bridget Jones found herself in a Scream film. Murderously clever!” —Rupert Holmes, New York Times bestselling author of Murder Your Employer...","","Fiction, Gallery/Scout Press"
"",211410352,"=""9781668045701""",Swiped,L.M. Chilton (211409944),Hardcover,"“As if Bridget Jones found herself in a Scream film. Murderously clever!” —Rupert Holmes, New York Times bestselling author of Murder Your Employer...","","Fiction, Gallery/Scout Press"
"",211410352,"=""9781797174020""",Swiped,L.M. Chilton (211409944),Audio Download,"“As if Bridget Jones found herself in a Scream film. Murderously clever!” —Rupert Holmes, New York Times bestselling author of Murder Your Employer...","","Fiction, Gallery/Scout Press"
4,202242770,"=""9781668025611""",One Perfect Couple,Ruth Ware (505261076),eBook,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension and ingenious thriller follows five couples trapped on a storm-s...","","Fiction, Gallery/Scout Press"
"",202242770,"=""9781668025598""",One Perfect Couple,Ruth Ware (505261076),Hardcover,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension and ingenious thriller follows five couples trapped on a storm-s...","","Fiction, Gallery/Scout Press"
"",202242770,"=""9781797174907""",One Perfect Couple,Ruth Ware (505261076),Compact Disk,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension and ingenious thriller follows five couples trapped on a storm-s...","","Fiction, Gallery/Scout Press"
