Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198341174,"=""9781668018392""",Band,Christine Ma-Kellams (198340842),eBook,A psychologist with a savoir complex offers shelter to a recently cancelled K-pop idol in this “first great K-pop literary phenomenon” (Debutiful) ...,"","Fiction, Atria Books"
"",198341174,"=""9781668018378""",Band,Christine Ma-Kellams (198340842),Hardcover,A psychologist with a savoir complex offers shelter to a recently cancelled K-pop idol in this “first great K-pop literary phenomenon” (Debutiful) ...,"","Fiction, Atria Books"
"",198341174,"=""9781668018385""",Band,Christine Ma-Kellams (198340842),Trade Paperback,A psychologist with a savoir complex offers shelter to a recently cancelled K-pop idol in this “first great K-pop literary phenomenon” (Debutiful) ...,"","Fiction, Atria Books"
"",198341174,"=""9781797168487""",Band,Christine Ma-Kellams (198340842),Audio Download,A psychologist with a savoir complex offers shelter to a recently cancelled K-pop idol in this “first great K-pop literary phenomenon” (Debutiful) ...,"","Fiction, Atria Books"
2,163068395,"=""9781982132590""",It Had to Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster"
"",163068395,"=""9781668034668""",It Had to Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster"
"",163068395,"=""9781797128429""",It Had To Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster"
"",163068395,"=""9781797128436""",It Had To Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster"
"",163068395,"=""9781982132576""",It Had to Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Hardcover,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster"
3,195313228,"=""9781668010464""",Daughter of Mine,Megan Miranda (498090305),eBook,AN INSTANT NEW YORK TIMES BESTSELLER A USA TODAY BESTSELLER Her father was the town detective. Her mother its most notorious criminal. Now the secr...,"","Fiction, S&S/ Marysue Rucci Books"
"",195313228,"=""9781668010440""",Daughter of Mine,Megan Miranda (498090305),Hardcover,AN INSTANT NEW YORK TIMES BESTSELLER A USA TODAY BESTSELLER Her father was the town detective. Her mother its most notorious criminal. Now the secr...,"","Fiction, S&S/ Marysue Rucci Books"
"",195313228,"=""9781668010457""",Daughter of Mine,Megan Miranda (498090305),Trade Paperback,AN INSTANT NEW YORK TIMES BESTSELLER A USA TODAY BESTSELLER Her father was the town detective. Her mother its most notorious criminal. Now the secr...,"","Fiction, S&S/ Marysue Rucci Books"
"",195313228,"=""9781797168579""",Daughter of Mine,Megan Miranda (498090305),Audio Download,AN INSTANT NEW YORK TIMES BESTSELLER A USA TODAY BESTSELLER Her father was the town detective. Her mother its most notorious criminal. Now the secr...,"","Fiction, S&S/ Marysue Rucci Books"
4,200195173,"=""9780861541782""",Nye of Pheasants,Steve Burrows (167488590),eBook,"When a street brawl abroad turns deadly, Danny Maik faces a charge of manslaughter, but when evidence emerges that he may have planned the victim’s...","","Fiction, Oneworld Publications"
"",200195173,"=""9780861541775""",Nye of Pheasants,Steve Burrows (167488590),Trade Paperback,"When a street brawl abroad turns deadly, Danny Maik faces a charge of manslaughter, but when evidence emerges that he may have planned the victim’s...","","Fiction, Oneworld Publications"
5,186738709,"=""9781982191085""",Better World,Sarah Langan (168606375),eBook,"For fans of Nightbitch and While No One Is Watching, comes “one of the best books this year, or any year” (Paul Tremblay, author of The Cabin at th...","","Fiction, Atria Books"
"",186738709,"=""9781797176499""",Better World,Sarah Langan (168606375),Audio Download,"For fans of Nightbitch and While No One Is Watching, comes “one of the best books this year, or any year” (Paul Tremblay, author of The Cabin at th...","","Fiction, Atria Books"
"",186738709,"=""9781982191061""",Better World,Sarah Langan (168606375),Hardcover,"For fans of Nightbitch and While No One Is Watching, comes “one of the best books this year, or any year” (Paul Tremblay, author of The Cabin at th...","","Fiction, Atria Books"
"",186738709,"=""9781982191078""",Better World,Sarah Langan (168606375),Trade Paperback,"For fans of Nightbitch and While No One Is Watching, comes “one of the best books this year, or any year” (Paul Tremblay, author of The Cabin at th...","","Fiction, Atria Books"
6,205195645,"=""9781668033005""",Sleepwalkers,Scarlett Thomas (205194994),eBook,Patricia Highsmith meets White Lotus in this surprising and suspenseful modern gothic story following a couple running from both secretive pasts an...,"","Fiction, Simon & Schuster"
"",205195645,"=""9781668032985""",Sleepwalkers,Scarlett Thomas (205194994),Hardcover,Patricia Highsmith meets White Lotus in this surprising and suspenseful modern gothic story following a couple running from both secretive pasts an...,"","Fiction, Simon & Schuster"
"",205195645,"=""9781668032992""",Sleepwalkers,Scarlett Thomas (205194994),Trade Paperback,Patricia Highsmith meets White Lotus in this surprising and suspenseful modern gothic story following a couple running from both secretive pasts an...,"","Fiction, Simon & Schuster"
"",205195645,"=""9781797177007""",Sleepwalkers,Scarlett Thomas (205194994),Audio Download,Patricia Highsmith meets White Lotus in this surprising and suspenseful modern gothic story following a couple running from both secretive pasts an...,"","Fiction, Simon & Schuster"
7,201576670,"=""9781668024881""",Widow Spy,Megan Campisi (158051029),eBook,The author of the Sin Eater returns with a rousing and propulsive novel based on the astonishing true story of the first female Pinkerton detective...,"","Fiction, Atria Books"
"",201576670,"=""9781668024850""",Widow Spy,Megan Campisi (158051029),Hardcover,The author of the Sin Eater returns with a rousing and propulsive novel based on the astonishing true story of the first female Pinkerton detective...,"","Fiction, Atria Books"
"",201576670,"=""9781668024874""",Widow Spy,Megan Campisi (158051029),Trade Paperback,The author of the Sin Eater returns with a rousing and propulsive novel based on the astonishing true story of the first female Pinkerton detective...,"","Fiction, Atria Books"
"",201576670,"=""9781797177755""",Widow Spy,Megan Campisi (158051029),Audio Download,The author of the Sin Eater returns with a rousing and propulsive novel based on the astonishing true story of the first female Pinkerton detective...,"","Fiction, Atria Books"
8,208377332,"=""9781639365661""",Inconvenient Wife,Karen E. Olson (213009009),eBook,"This astonishing crime novel—inspired by the Tudor era—takes the reader into the world of Kate Parker, who has just married billionaire Hank Tudor ...","","Fiction, Pegasus Books"
"",208377332,"=""9781639365654""",Inconvenient Wife,Karen E. Olson (213009009),Hardcover,"This astonishing crime novel—inspired by the Tudor era—takes the reader into the world of Kate Parker, who has just married billionaire Hank Tudor ...","","Fiction, Pegasus Books"
9,186860220,"=""9781982191474""",Lost Man's Lane,Scott Carson (146350074),eBook,A teenager explores the darkness hidden within his hometown in this spellbinding thriller that will “make you a Scott Carson fan for life” (Joe Hil...,"","Fiction, Atria/Emily Bestler Books"
"",186860220,"=""9781797152554""",Lost Man's Lane,Scott Carson (146350074),Audio Download,A teenager explores the darkness hidden within his hometown in this spellbinding thriller that will “make you a Scott Carson fan for life” (Joe Hil...,"","Fiction, Atria/Emily Bestler Books"
"",186860220,"=""9781982191450""",Lost Man's Lane,Scott Carson (146350074),Hardcover,A teenager explores the darkness hidden within his hometown in this spellbinding thriller that will “make you a Scott Carson fan for life” (Joe Hil...,"","Fiction, Atria/Emily Bestler Books"
"",186860220,"=""9781982191467""",Lost Man's Lane,Scott Carson (146350074),Trade Paperback,A teenager explores the darkness hidden within his hometown in this spellbinding thriller that will “make you a Scott Carson fan for life” (Joe Hil...,"","Fiction, Atria/Emily Bestler Books"
10,195641316,"=""9781668011683""",Angel of Indian Lake,Stephen Graham Jones (151691780),eBook,A National Bestseller The final installment in the most lauded trilogy in the history of horror novels picks up four years after Don’t Fear the Rea...,"","Fiction, S&S/Saga Press"
"",195641316,"=""9781668011669""",Angel of Indian Lake,Stephen Graham Jones (151691780),Hardcover,A National Bestseller The final installment in the most lauded trilogy in the history of horror novels picks up four years after Don’t Fear the Rea...,"","Fiction, S&S/Saga Press"
"",195641316,"=""9781668011676""",Angel of Indian Lake,Stephen Graham Jones (151691780),Trade Paperback,"The “riotously entertaining” (Publishers Weekly, starred review) final installment in the most lauded trilogy in the history of horror novels picks...","","Fiction, S&S/Saga Press"
"",195641316,"=""9781797170800""",Angel of Indian Lake,Stephen Graham Jones (151691780),Audio Download,A National Bestseller The final installment in the most lauded trilogy in the history of horror novels picks up four years after Don’t Fear the Rea...,"","Fiction, S&S/Saga Press"
11,198722474,"=""9781668018569""",Stars Turned Inside Out,Nova Jacobs (2140594214),eBook,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal  The discovery of a suspicious death a...","","Fiction, Atria Books"
"",198722474,"=""9781668018545""",Stars Turned Inside Out,Nova Jacobs (2140594214),Hardcover,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal  The discovery of a suspicious death a...","","Fiction, Atria Books"
"",198722474,"=""9781668018552""",Stars Turned Inside Out,Nova Jacobs (2140594214),Trade Paperback,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal A suspicious death at a renowned Swiss...","","Fiction, Atria Books"
"",198722474,"=""9781797170350""",Stars Turned Inside Out,Nova Jacobs (2140594214),Audio Download,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal  The discovery of a suspicious death a...","","Fiction, Atria Books"
12,212872132,"=""9781668049365""","Kill for Me, Kill for You",Steve Cavanagh (212871644),eBook,Two ordinary women make a deadly pact to take revenge for each other after being pushed to the brink in this “unguessable and unputdownable” (Alex ...,"","Fiction, Atria Books"
"",212872132,"=""9781668049341""","Kill for Me, Kill for You",Steve Cavanagh (212871644),Hardcover,Two ordinary women make a deadly pact to take revenge for each other after being pushed to the brink in this “unguessable and unputdownable” (Alex ...,"","Fiction, Atria Books"
"",212872132,"=""9781668049358""","Kill for Me, Kill for You",Steve Cavanagh (212871644),Trade Paperback,Two ordinary women make a deadly pact to take revenge for each other after being pushed to the brink in this “unguessable and unputdownable” (Alex ...,"","Fiction, Atria Books"
"",212872132,"=""9781797171814""","Kill for Me, Kill for You",Steve Cavanagh (212871644),Audio Download,Two ordinary women make a deadly pact to take revenge for each other after being pushed to the brink in this “unguessable and unputdownable” (Alex ...,"","Fiction, Atria Books"
13,214247543,"=""9781787587694""",Nameless,Ramsey Campbell (173876296),eBook,"A new edition of the sinister masterpiece, now in development at Netflix.“Was that an indrawn breath, or a hiss of static? She heard someone dialli...","","Fiction, Flame Tree Publishing"
"",214247543,"=""9781787587663""",Nameless,Ramsey Campbell (173876296),Trade Paperback,"A new edition of the sinister masterpiece, now in development at Netflix.“Was that an indrawn breath, or a hiss of static? She heard someone dialli...","","Fiction, Flame Tree Publishing"
"",214247543,"=""9781787587687""",Nameless,Ramsey Campbell (173876296),Hardcover,"A new edition of the sinister masterpiece, now in development at Netflix.“Was that an indrawn breath, or a hiss of static? She heard someone dialli...","","Fiction, Flame Tree Publishing"
14,182423793,"=""9781982179656""",What We Buried,Robert Rotenberg (47736774),eBook,A Toronto homicide detective is attacked at his doorstep when his investigation into possible links between the Nazi occupation of Italy and the mu...,"","Fiction, Simon & Schuster"
"",182423793,"=""9781982179649""",What We Buried,Robert Rotenberg (47736774),Trade Paperback,A Toronto homicide detective is attacked at his doorstep when his investigation into possible links between the Nazi occupation of Italy and the mu...,"","Fiction, Simon & Schuster"
15,199861035,"=""9781668022528""",Split,Kit Frick (2128911772),eBook,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781668022474""",Split,Kit Frick (2128911772),Hardcover,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781668022481""",Split,Kit Frick (2128911772),Trade Paperback,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781797170862""",Split,Kit Frick (2128911772),Audio Download,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
16,197055816,"=""9781668015971""",Chasing Endless Summer,V.C. Andrews (4466),eBook,A young girl trapped in a labyrinthine mansion may finally get the family she longs for when her estranged father reappears in her life in this new...,"","Fiction, Gallery Books"
"",197055816,"=""9781668015940""",Chasing Endless Summer,V.C. Andrews (4466),Trade Paperback,A young girl trapped in a labyrinthine mansion may finally get the family she longs for when her estranged father reappears in her life in this new...,"","Fiction, Gallery Books"
"",197055816,"=""9781668015957""",Chasing Endless Summer,V.C. Andrews (4466),Hardcover,A young girl trapped in a labyrinthine mansion may finally get the family she longs for when her estranged father reappears in her life in this new...,"","Fiction, Gallery Books"
"",197055816,"=""9781797167466""",Chasing Endless Summer,V.C. Andrews (4466),Audio Download,A young girl trapped in a labyrinthine mansion may finally get the family she longs for when her estranged father reappears in her life in this new...,"","Fiction, Gallery Books"
17,213005565,"=""9781639366002""",Smoke in Our Eyes,James Grady (191277879),eBook,"An action-filled coming of age novel about love, vengeance, corruption, and justice by the acclaimed author of Six Days of the Condor.   ""Grady's s...","","Fiction, Pegasus Books"
"",213005565,"=""9781639365999""",Smoke in Our Eyes,James Grady (191277879),Hardcover,"An action-filled coming of age novel about love, vengeance, corruption, and justice by the acclaimed author of Six Days of the Condor.   ""Grady's s...","","Fiction, Pegasus Books"
18,215263979,"=""9781668055809""",Year of the Locust,Terry Hayes (15705144),eBook,"In this “absolutely brilliant, tension-filled tour de force” (Brad Thor) from New York Times bestselling author Terry Hayes, CIA spy Kane confronts...","","Fiction, Atria/Emily Bestler Books"
"",215263979,"=""9781668055786""",Year of the Locust,Terry Hayes (15705144),Hardcover,"In this “absolutely brilliant, tension-filled tour de force” (Brad Thor) from New York Times bestselling author Terry Hayes, CIA spy Kane confronts...","","Fiction, Atria/Emily Bestler Books"
