Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200124944,"=""9781665939423""",Día de Muertos,Dori Elys (200125055),Board Book,"In the vein of Coco, this bright board book highlights the beauty of Día de Muertos with colorful felt lift-the-flaps that look just like papel pic...","","Non fiction, Little Simon"
2,145316518,"=""9781534433038""",Lunar New Year,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Lunar New Year—also known as Chinese New Year—with this fourth board book in the Celebrate the World series, whic...","","Baby, Non fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",145316518,"=""9781534433045""",Lunar New Year,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Lunar New Year—also known as Chinese New Year—with this fourth board book in the Celebrate the World series, whic...","","Baby, Non fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
3,100479574,"=""9781534419902""",Diwali,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Diwali with this third book in the delightful board book series Celebrate the World, which highlights special occ...","","Baby, Non fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",100479574,"=""9781534419919""",Diwali,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Diwali with this third book in the delightful board book series Celebrate the World, which highlights special occ...","","Baby, Non fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
4,2142230082,"=""9781534415157""",Día de los Muertos,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Día de los Muertos with this second book in the brand-new board book series Celebrate the World, which highlights...","","Baby, Non fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",2142230082,"=""9781534415164""",Día de los Muertos,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Día de los Muertos with this second book in the brand-new board book series Celebrate the World, which highlights...","","Baby, Non fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
5,2136422095,"=""9781534406353""",Ramadan,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Ramadan with this first book in the brand-new board book series Celebrate the World, which highlights celebration...","","Baby, Non fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",2136422095,"=""9781534406360""",Ramadan,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Ramadan with this first book in the brand-new board book series Celebrate the World, which highlights celebration...","","Baby, Non fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
6,446290053,"=""9781481419314""",Invisible Thread Christmas Story,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Enhanced eBook,"From the #1 New York Times bestselling authors of An Invisible Thread comes the true, heartfelt, and extraordinary story of how one woman’s decisio...","","Christian Interest, Gift Books, Inspirational, Non fiction, Picture Book, Child Narrator, Little Simon"
"",446290053,"=""9781481419307""",Invisible Thread Christmas Story,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Hardcover,"From the #1 New York Times bestselling authors of An Invisible Thread comes the true, heartfelt, and extraordinary story of how one woman’s decisio...","","Christian Interest, Gift Books, Inspirational, Non fiction, Picture Book, Child Narrator, Little Simon"
