Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176813537,"=""9781507215326""","Everything Slow Cooker Cookbook, 2nd Edition",Pamela Rice Hahn (2137654326),eBook,"Make delicious meals easier than ever with these mouthwatering recipes for your slow cooker! Take the work out of preparing appetizers, entrées, an...","","Non-Fiction, Adams Media"
2,176812568,"=""9781440506734""",Everything Vegetarian Pressure Cooker Cookbook,"Amy Snyder (2137671854), Justin Snyder (2141331034)",eBook,"Enjoy 300 delicious, easy vegetarian recipes that friends and family will love every day of the week!With one in four people describing themselves ...","","Non-Fiction, Adams Media"
3,166400822,"=""9781507212509""",Everything Mediterranean Instant Pot® Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"300 easy, healthy Mediterranean recipes for the most popular kitchen appliance—the Instant Pot—perfect for anyone following the Mediterranean diet!...","","Non-Fiction, Adams Media"
"",166400822,"=""9781507212516""",Everything Mediterranean Instant Pot® Cookbook,Kelly Jaggers (2137652417),eBook,"300 easy, healthy Mediterranean recipes for the most popular kitchen appliance—the Instant Pot—perfect for anyone following the Mediterranean diet!...","","Non-Fiction, Adams Media"
4,149001160,"=""9781507209400""",Everything Easy Instant Pot® Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"The cookbook that makes using your Instant Pot easier than ever—more than 300 easy, fun, and creative recipes for the hottest kitchen appliance! Th...","","Non-Fiction, Adams Media"
"",149001160,"=""9781507209417""",Everything Easy Instant Pot® Cookbook,Kelly Jaggers (2137652417),eBook,"The cookbook that makes using your Instant Pot easier than ever—more than 300 easy, fun, and creative recipes for the hottest kitchen appliance! Th...","","Non-Fiction, Adams Media"
5,147790414,"=""9781507209127""",Everything Air Fryer Cookbook,Michelle Fagone (2137675592),Trade Paperback,"More than 300 easy, fun, and creative recipes for the hottest new kitchen appliance—the air-fryer!The air-fryer is an easy, healthier alternative t...","","Non-Fiction, Adams Media"
"",147790414,"=""9781507209134""",Everything Air Fryer Cookbook,Michelle Fagone (2137675592),eBook,"More than 300 easy, fun, and creative recipes for the hottest new kitchen appliance—the air-fryer!The air-fryer is an easy, healthier alternative t...","","Non-Fiction, Adams Media"
6,2137652407,"=""9781440597619""",Everything Dutch Oven Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"Easy, inventive, and delicious recipes for the most versatile pot in the kitchen! Are you a fan of Dutch oven cooking and searching for some new re...","","Non-Fiction, Adams Media"
"",2137652407,"=""9781440597626""",Everything Dutch Oven Cookbook,Kelly Jaggers (2137652417),eBook,"Easy, inventive, and delicious recipes for the most versatile pot in the kitchen! Are you a fan of Dutch oven cooking and searching for some new re...","","Non-Fiction, Adams Media"
