Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197369015,"=""9781665935302""",Another First Chance,Robbie Couch (170757734),Hardcover,"They Both Die at the End meets You’ve Reached Sam, in this heart-stopping speculative young adult novel from New York Times bestselling author Robb...","","Action & Adventure, GLBT, Paranormal, Romantic, Science-Fiction, Summer Reading, Suspense, Teen, Football, Middle Grade, Non fiction, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Ghosts, Tough Stuff, Indigo Staff Pick, Simon & Schuster Books for Young Readers"
"",197369015,"=""9781665935326""",Another First Chance,Robbie Couch (170757734),eBook,"They Both Die at the End meets You’ve Reached Sam, in this heart-stopping speculative young adult novel from New York Times bestselling author Robb...","","Action & Adventure, GLBT, Paranormal, Romantic, Science-Fiction, Summer Reading, Suspense, Teen, Football, Middle Grade, Non fiction, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Ghosts, Tough Stuff, Indigo Staff Pick, Simon & Schuster Books for Young Readers"
"",197369015,"=""9781797179810""",Another First Chance,Robbie Couch (170757734),Audio Download,"They Both Die at the End meets You’ve Reached Sam, in this heart-stopping speculative young adult novel from New York Times bestselling author Robb...","","Action & Adventure, GLBT, Paranormal, Romantic, Science-Fiction, Summer Reading, Suspense, Teen, Football, Middle Grade, Non fiction, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Ghosts, Tough Stuff, Indigo Staff Pick, Simon & Schuster Books for Young Readers"
2,180343337,"=""9781534497504""",If I See You Again Tomorrow,Robbie Couch (170757734),Trade Paperback,From the author of The Sky Blues and Blaine for the Win comes a speculative young adult romance about a teen stuck in a time loop that’s endlessly ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",180343337,"=""9781534497498""",If I See You Again Tomorrow,Robbie Couch (170757734),Hardcover,A New York Times bestseller! From the author of The Sky Blues and Blaine for the Win comes a speculative young adult romance about a teen stuck in ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",180343337,"=""9781534497511""",If I See You Again Tomorrow,Robbie Couch (170757734),eBook,From the author of The Sky Blues and Blaine for the Win comes a speculative young adult romance about a teen stuck in a time loop that’s endlessly ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",180343337,"=""9781797155456""",If I See You Again Tomorrow,Robbie Couch (170757734),Audio Download,A New York Times bestseller! From the author of The Sky Blues and Blaine for the Win comes a speculative young adult romance about a teen stuck in ...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,180342250,"=""9781534497474""",Blaine for the Win,Robbie Couch (170757734),Trade Paperback,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non fiction, Simon & Schuster Books for Young Readers"
"",180342250,"=""9781534497467""",Blaine for the Win,Robbie Couch (170757734),Hardcover,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non fiction, Simon & Schuster Books for Young Readers"
"",180342250,"=""9781534497481""",Blaine for the Win,Robbie Couch (170757734),eBook,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non fiction, Simon & Schuster Books for Young Readers"
"",180342250,"=""9781797150192""",Blaine for the Win,Robbie Couch (170757734),Audio Download,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non fiction, Simon & Schuster Books for Young Readers"
4,170838751,"=""9781534477865""",Sky Blues,Robbie Couch (170757734),Trade Paperback,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non fiction, Simon & Schuster Books for Young Readers"
"",170838751,"=""9781534477858""",Sky Blues,Robbie Couch (170757734),Hardcover,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non fiction, Simon & Schuster Books for Young Readers"
"",170838751,"=""9781534477872""",Sky Blues,Robbie Couch (170757734),eBook,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non fiction, Simon & Schuster Books for Young Readers"
"",170838751,"=""9781797121680""",Sky Blues,Robbie Couch (170757734),Audio Download,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non fiction, Simon & Schuster Books for Young Readers"
