Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213165427,"=""9781646046355""",101 Silly Easter Jokes for Kids,Editors of Ulysses Press (169092014),eBook,"101 Silly Easter Jokes for Kids is filled with funny knock-knocks, egg-cellent puns, and delightful gut-busters that kids will love reading, sharin...","","Non-Fiction, Ulysses Press"
"",213165427,"=""9781646046164""",101 Silly Easter Jokes for Kids,Editors of Ulysses Press (169092014),Trade Paperback,"101 Silly Easter Jokes for Kids is filled with funny knock-knocks, egg-cellent puns, and delightful gut-busters that kids will love reading, sharin...","","Non-Fiction, Ulysses Press"
2,206413255,"=""9781582709192""","I Shook Up The World, 20th Anniversary Edition","Maryum ""May May"" Ali (206413292)",Fixed Layout eBook,"In this celebratory 20th anniversary edition of I Shook Up the World, a new generation of kids are introduced to one of the greatest sports legends...","","Non-Fiction, Beyond Words"
"",206413255,"=""9781582709178""","I Shook Up The World, 20th Anniversary Edition","Maryum ""May May"" Ali (206413292)",Trade Paperback,"In this celebratory 20th anniversary edition of I Shook Up the World, a new generation of kids are introduced to one of the greatest sports legends...","","Non-Fiction, Beyond Words"
3,213165467,"=""9781646046324""",101 Silly Valentine's Day Jokes for Kids,Editors of Ulysses Press (169092014),eBook,"101 Silly Valentine’s Day Jokes for Kids is filled with funny knock-knocks, lighthearted puns, and delightful gut-busters that kids will love readi...","","Non-Fiction, Ulysses Press"
"",213165467,"=""9781646046133""",101 Silly Valentine's Day Jokes for Kids,Editors of Ulysses Press (169092014),Trade Paperback,"101 Silly Valentine’s Day Jokes for Kids is filled with funny knock-knocks, lighthearted puns, and delightful gut-busters that kids will love readi...","","Non-Fiction, Ulysses Press"
4,212793238,"=""9781685555269""",What a Pest,Elliot Kreloff (212792671),Fixed Layout eBook,"This unique counting book is a kid-friendly, celebration of all slimy, creepy, and crawly pests–oh my!2023 PUBWEST DESIGN AWARDS WINNER  ""Iridescen...","","Non-Fiction, The Collective Book Studio"
"",212793238,"=""9781685552619""",What a Pest,Elliot Kreloff (212792671),Board Book,"This unique counting book is a kid-friendly, celebration of all slimy, creepy, and crawly pests–oh my!2023 PUBWEST DESIGN AWARDS WINNER  ""Iridescen...","","Non-Fiction, The Collective Book Studio"
5,205581757,"=""9781646045907""",Sam the Sloth and the Poop that Wouldn't Come,Editors of Ulysses Press (167886077),Fixed Layout eBook,Help kids learn to have patience on the potty and deal with constipation with this delightful story about Sam the Sloth who finds different fun way...,"","Fiction, Ulysses Press"
"",205581757,"=""9781646045853""",Sam the Sloth and the Poop that Wouldn't Come,Editors of Ulysses Press (167886077),Board Book,Help kids learn to have patience on the potty and deal with constipation with this delightful story about Sam the Sloth who finds different fun way...,"","Fiction, Ulysses Press"
6,212793158,"=""9781685551346""","1, 2, 3, Nosh With Me","Micah Siva (212793193), Joshua Siva (212793195)",Fixed Layout eBook,"Culture and education are deliciously interwoven in this playful exploration of Jewish delicacies for young readers.""A fun counting book that also ...","","Non-Fiction, The Collective Book Studio"
"",212793158,"=""9781685557720""","1, 2, 3, Nosh With Me","Micah Siva (212793193), Joshua Siva (212793195)",Hardcover,"Culture and education are deliciously interwoven in this playful exploration of Jewish delicacies for young readers.""A fun counting book that also ...","","Non-Fiction, The Collective Book Studio"
7,200619759,"=""9781665940948""",Night Creatures!,Maria Le (190624314),Trade Paperback,Peek into the shadows in this super fun and super gross sixth book in the nonfiction Level 2 Ready-to-Read series about some of the spookiest noctu...,"","Non-Fiction, Simon Spotlight"
"",200619759,"=""9781665940955""",Night Creatures!,Maria Le (190624314),Hardcover,Peek into the shadows in this super fun and super gross sixth book in the nonfiction Level 2 Ready-to-Read series about some of the spookiest noctu...,"","Non-Fiction, Simon Spotlight"
"",200619759,"=""9781665940962""",Night Creatures!,Maria Le (190624314),Fixed Layout eBook,Peek into the shadows in this super fun and super gross sixth book in the nonfiction Level 2 Ready-to-Read series about some of the spookiest noctu...,"","Non-Fiction, Simon Spotlight"
8,200617808,"=""9781665940894""",Flashback to the . . . Chill 2000s!,Gloria Cruz (200802483),Trade Paperback,"Chillax with the trends, fashion, technology, and inventions of the 2000s in this Level 2 Ready-to-Read full of fun facts, illustrations, and inter...","","Non-Fiction, Simon Spotlight"
"",200617808,"=""9781665940900""",Flashback to the . . . Chill 2000s!,Gloria Cruz (200802483),Hardcover,"Chillax with the trends, fashion, technology, and inventions of the 2000s in this Level 2 Ready-to-Read full of fun facts, illustrations, and inter...","","Non-Fiction, Simon Spotlight"
"",200617808,"=""9781665940917""",Flashback to the . . . Chill 2000s!,Gloria Cruz (200802483),Fixed Layout eBook,"Chillax with the trends, fashion, technology, and inventions of the 2000s in this Level 2 Ready-to-Read full of fun facts, illustrations, and inter...","","Non-Fiction, Simon Spotlight"
